name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Czech,cs,4,4,100.0,100.0,8,8,44,44,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/cockpit-composer/glossary/cs/,https://translate.fedoraproject.org/translate/cockpit-composer/glossary/cs/,2023-04-21 17:51:27.572417+00:00,,2,0,0.0,0,0.0,0,0
German,de,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/cockpit-composer/glossary/de/,https://translate.fedoraproject.org/translate/cockpit-composer/glossary/de/,,,0,0,0.0,0,0.0,0,0
English,en,12,12,100.0,100.0,16,16,98,98,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/cockpit-composer/glossary/en/,https://translate.fedoraproject.org/translate/cockpit-composer/glossary/en/,,,0,6,50.0,0,0.0,0,0
Spanish,es,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/cockpit-composer/glossary/es/,https://translate.fedoraproject.org/translate/cockpit-composer/glossary/es/,,,0,0,0.0,0,0.0,0,0
Persian,fa,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/cockpit-composer/glossary/fa/,https://translate.fedoraproject.org/translate/cockpit-composer/glossary/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/cockpit-composer/glossary/fi/,https://translate.fedoraproject.org/translate/cockpit-composer/glossary/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/cockpit-composer/glossary/fr/,https://translate.fedoraproject.org/translate/cockpit-composer/glossary/fr/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/cockpit-composer/glossary/hu/,https://translate.fedoraproject.org/translate/cockpit-composer/glossary/hu/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/cockpit-composer/glossary/id/,https://translate.fedoraproject.org/translate/cockpit-composer/glossary/id/,,,0,0,0.0,0,0.0,0,0
Italian,it,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/cockpit-composer/glossary/it/,https://translate.fedoraproject.org/translate/cockpit-composer/glossary/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/cockpit-composer/glossary/ja/,https://translate.fedoraproject.org/translate/cockpit-composer/glossary/ja/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/cockpit-composer/glossary/ka/,https://translate.fedoraproject.org/translate/cockpit-composer/glossary/ka/,,,0,0,0.0,0,0.0,0,0
Korean,ko,2,2,100.0,100.0,2,2,16,16,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/cockpit-composer/glossary/ko/,https://translate.fedoraproject.org/translate/cockpit-composer/glossary/ko/,2022-12-13 12:43:51.126283+00:00,,1,0,0.0,0,0.0,0,0
Dutch,nl,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/cockpit-composer/glossary/nl/,https://translate.fedoraproject.org/translate/cockpit-composer/glossary/nl/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/cockpit-composer/glossary/pt_BR/,https://translate.fedoraproject.org/translate/cockpit-composer/glossary/pt_BR/,,,0,0,0.0,0,0.0,0,0
Russian,ru,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/cockpit-composer/glossary/ru/,https://translate.fedoraproject.org/translate/cockpit-composer/glossary/ru/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/cockpit-composer/glossary/si/,https://translate.fedoraproject.org/translate/cockpit-composer/glossary/si/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/cockpit-composer/glossary/sk/,https://translate.fedoraproject.org/translate/cockpit-composer/glossary/sk/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,6,6,100.0,100.0,6,6,38,38,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/cockpit-composer/glossary/tr/,https://translate.fedoraproject.org/translate/cockpit-composer/glossary/tr/,2020-07-06 17:44:34.073246+00:00,,2,0,0.0,0,0.0,0,0
Ukrainian,uk,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/cockpit-composer/glossary/uk/,https://translate.fedoraproject.org/translate/cockpit-composer/glossary/uk/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_CN,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/cockpit-composer/glossary/zh_CN/,https://translate.fedoraproject.org/translate/cockpit-composer/glossary/zh_CN/,,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_TW,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/cockpit-composer/glossary/zh_TW/,https://translate.fedoraproject.org/translate/cockpit-composer/glossary/zh_TW/,,,0,0,0.0,0,0.0,0,0
