name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,7,0,0.0,0.0,86,0,583,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpages_partialsproc_installing-additional-desktop-enviroments/ar/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpages_partialsproc_installing-additional-desktop-enviroments/ar/,,,0,0,0.0,0,0.0,2,0
Czech,cs,7,0,0.0,0.0,86,0,583,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpages_partialsproc_installing-additional-desktop-enviroments/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpages_partialsproc_installing-additional-desktop-enviroments/cs/,,,0,0,0.0,0,0.0,0,0
German,de,7,0,0.0,0.0,86,0,583,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpages_partialsproc_installing-additional-desktop-enviroments/de/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpages_partialsproc_installing-additional-desktop-enviroments/de/,2024-02-22 22:14:01.049372+00:00,,0,0,0.0,0,0.0,0,0
English,en,7,7,100.0,100.0,86,86,583,583,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpages_partialsproc_installing-additional-desktop-enviroments/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpages_partialsproc_installing-additional-desktop-enviroments/en/,,,0,7,100.0,0,0.0,0,0
Spanish,es,7,0,0.0,0.0,86,0,583,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpages_partialsproc_installing-additional-desktop-enviroments/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpages_partialsproc_installing-additional-desktop-enviroments/es/,,,0,0,0.0,0,0.0,0,0
French,fr,7,0,0.0,0.0,86,0,583,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpages_partialsproc_installing-additional-desktop-enviroments/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpages_partialsproc_installing-additional-desktop-enviroments/fr/,,,0,0,0.0,0,0.0,2,0
Italian,it,7,0,0.0,0.0,86,0,583,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpages_partialsproc_installing-additional-desktop-enviroments/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpages_partialsproc_installing-additional-desktop-enviroments/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,7,0,0.0,0.0,86,0,583,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpages_partialsproc_installing-additional-desktop-enviroments/ja/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpages_partialsproc_installing-additional-desktop-enviroments/ja/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,7,6,85.7,89.5,86,77,583,536,91.9,0,0.0,1,14.2,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpages_partialsproc_installing-additional-desktop-enviroments/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpages_partialsproc_installing-additional-desktop-enviroments/pt_BR/,2023-12-26 22:24:59.151911+00:00,,1,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_PT,7,0,0.0,0.0,86,0,583,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpages_partialsproc_installing-additional-desktop-enviroments/pt_PT/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpages_partialsproc_installing-additional-desktop-enviroments/pt_PT/,,,0,0,0.0,0,0.0,0,0
Telugu,te,7,0,0.0,0.0,86,0,583,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpages_partialsproc_installing-additional-desktop-enviroments/te/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpages_partialsproc_installing-additional-desktop-enviroments/te/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,7,0,0.0,0.0,86,0,583,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpages_partialsproc_installing-additional-desktop-enviroments/zh_Hans/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpages_partialsproc_installing-additional-desktop-enviroments/zh_Hans/,,,0,0,0.0,0,0.0,0,0
