name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,11,0,0.0,0.0,138,0,819,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_closing_ports_firewalld/ar/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_closing_ports_firewalld/ar/,,,0,0,0.0,0,0.0,0,0
Czech,cs,11,0,0.0,0.0,138,0,819,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_closing_ports_firewalld/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_closing_ports_firewalld/cs/,,,0,0,0.0,0,0.0,0,0
German,de,11,0,0.0,0.0,138,0,819,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_closing_ports_firewalld/de/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_closing_ports_firewalld/de/,2024-02-22 21:26:00.604074+00:00,,0,0,0.0,0,0.0,0,0
English,en,11,11,100.0,100.0,138,138,819,819,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_closing_ports_firewalld/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_closing_ports_firewalld/en/,,,0,11,100.0,0,0.0,0,0
Spanish,es,11,0,0.0,0.0,138,0,819,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_closing_ports_firewalld/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_closing_ports_firewalld/es/,,,0,0,0.0,0,0.0,1,0
French,fr,11,0,0.0,0.0,138,0,819,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_closing_ports_firewalld/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_closing_ports_firewalld/fr/,,,0,0,0.0,0,0.0,0,0
Italian,it,11,0,0.0,0.0,138,0,819,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_closing_ports_firewalld/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_closing_ports_firewalld/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,11,0,0.0,0.0,138,0,819,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_closing_ports_firewalld/ja/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_closing_ports_firewalld/ja/,,,0,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,11,0,0.0,0.0,138,0,819,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_closing_ports_firewalld/nn/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_closing_ports_firewalld/nn/,2024-05-08 03:34:46.345824+00:00,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,11,0,0.0,0.0,138,0,819,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_closing_ports_firewalld/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_closing_ports_firewalld/pt_BR/,,,0,0,0.0,0,0.0,2,0
Portuguese (Portugal),pt_PT,11,0,0.0,0.0,138,0,819,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_closing_ports_firewalld/pt_PT/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_closing_ports_firewalld/pt_PT/,,,0,0,0.0,0,0.0,0,0
Telugu,te,11,0,0.0,0.0,138,0,819,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_closing_ports_firewalld/te/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_closing_ports_firewalld/te/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,11,0,0.0,0.0,138,0,819,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_closing_ports_firewalld/zh_Hans/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_closing_ports_firewalld/zh_Hans/,,,0,0,0.0,0,0.0,0,0
