name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,35,0,0.0,0.0,660,0,4434,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpageskernel-troubleshooting/ar/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpageskernel-troubleshooting/ar/,,,0,0,0.0,0,0.0,0,0
Czech,cs,35,0,0.0,0.0,660,0,4434,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpageskernel-troubleshooting/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpageskernel-troubleshooting/cs/,,,0,0,0.0,0,0.0,1,0
German,de,35,0,0.0,0.0,660,0,4434,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpageskernel-troubleshooting/de/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpageskernel-troubleshooting/de/,2024-02-22 22:09:22.403402+00:00,,0,0,0.0,0,0.0,1,0
English,en,35,35,100.0,100.0,660,660,4434,4434,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpageskernel-troubleshooting/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpageskernel-troubleshooting/en/,,,0,35,100.0,0,0.0,0,0
Spanish,es,35,0,0.0,0.0,660,0,4434,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpageskernel-troubleshooting/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpageskernel-troubleshooting/es/,,,0,0,0.0,0,0.0,1,0
French,fr,35,0,0.0,0.0,660,0,4434,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpageskernel-troubleshooting/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpageskernel-troubleshooting/fr/,,,0,0,0.0,0,0.0,1,0
Italian,it,35,0,0.0,0.0,660,0,4434,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpageskernel-troubleshooting/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpageskernel-troubleshooting/it/,,,0,0,0.0,0,0.0,1,0
Japanese,ja,35,0,0.0,0.0,660,0,4434,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpageskernel-troubleshooting/ja/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpageskernel-troubleshooting/ja/,,,0,0,0.0,0,0.0,1,0
Norwegian Nynorsk,nn,35,0,0.0,0.0,660,0,4434,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpageskernel-troubleshooting/nn/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpageskernel-troubleshooting/nn/,2024-05-08 04:15:46.871407+00:00,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,35,1,2.8,0.1,660,1,4434,15,0.3,1,2.8,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpageskernel-troubleshooting/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpageskernel-troubleshooting/pt_BR/,2023-09-08 00:48:46.706302+00:00,,1,0,0.0,0,0.0,33,0
Portuguese (Portugal),pt_PT,35,0,0.0,0.0,660,0,4434,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpageskernel-troubleshooting/pt_PT/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpageskernel-troubleshooting/pt_PT/,,,0,0,0.0,0,0.0,1,0
Telugu,te,35,0,0.0,0.0,660,0,4434,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpageskernel-troubleshooting/te/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpageskernel-troubleshooting/te/,,,0,0,0.0,0,0.0,1,0
Chinese (Simplified),zh_Hans,35,0,0.0,0.0,660,0,4434,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpageskernel-troubleshooting/zh_Hans/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpageskernel-troubleshooting/zh_Hans/,,,0,0,0.0,0,0.0,1,0
