name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Catalan,ca,10,0,0.0,0.0,341,0,2482,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f33pages_partialsinstallnetworkspoke/ca/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f33pages_partialsinstallnetworkspoke/ca/,,,0,0,0.0,0,0.0,1,0
Czech,cs,10,0,0.0,0.0,341,0,2482,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f33pages_partialsinstallnetworkspoke/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f33pages_partialsinstallnetworkspoke/cs/,,,0,0,0.0,0,0.0,1,0
German,de,10,1,10.0,0.8,341,3,2482,18,0.7,1,10.0,1,10.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f33pages_partialsinstallnetworkspoke/de/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f33pages_partialsinstallnetworkspoke/de/,2023-12-29 13:02:52.264909+00:00,,0,0,0.0,0,0.0,1,0
English,en,11,11,100.0,100.0,344,344,2501,2501,100.0,1,9.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f33pages_partialsinstallnetworkspoke/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f33pages_partialsinstallnetworkspoke/en/,,,0,11,100.0,0,0.0,0,0
Spanish,es,10,10,100.0,100.0,341,341,2482,2482,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f33pages_partialsinstallnetworkspoke/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f33pages_partialsinstallnetworkspoke/es/,2023-05-17 11:39:01.544585+00:00,,3,0,0.0,0,0.0,0,0
Finnish,fi,10,10,100.0,100.0,341,341,2482,2482,100.0,2,20.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f33pages_partialsinstallnetworkspoke/fi/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f33pages_partialsinstallnetworkspoke/fi/,2024-01-11 10:37:28.549181+00:00,,1,0,0.0,0,0.0,0,0
French,fr,10,10,100.0,100.0,341,341,2482,2482,100.0,1,10.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f33pages_partialsinstallnetworkspoke/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f33pages_partialsinstallnetworkspoke/fr/,2023-12-29 13:02:53.181696+00:00,,0,0,0.0,0,0.0,1,0
Friulian,fur,10,0,0.0,0.0,341,0,2482,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f33pages_partialsinstallnetworkspoke/fur/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f33pages_partialsinstallnetworkspoke/fur/,,,0,0,0.0,0,0.0,1,0
Indonesian,id,10,10,100.0,100.0,341,341,2482,2482,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f33pages_partialsinstallnetworkspoke/id/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f33pages_partialsinstallnetworkspoke/id/,2020-11-06 09:44:16.867158+00:00,,10,0,0.0,0,0.0,0,0
Italian,it,10,0,0.0,0.0,341,0,2482,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f33pages_partialsinstallnetworkspoke/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f33pages_partialsinstallnetworkspoke/it/,,,0,0,0.0,0,0.0,1,0
Japanese,ja,10,0,0.0,0.0,341,0,2482,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f33pages_partialsinstallnetworkspoke/ja/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f33pages_partialsinstallnetworkspoke/ja/,,,0,0,0.0,0,0.0,1,0
Korean,ko,10,6,60.0,44.2,341,151,2482,1051,42.3,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f33pages_partialsinstallnetworkspoke/ko/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f33pages_partialsinstallnetworkspoke/ko/,2023-11-22 12:42:39.574714+00:00,,1,0,0.0,0,0.0,0,0
Dutch,nl,11,0,0.0,0.0,344,0,2501,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f33pages_partialsinstallnetworkspoke/nl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f33pages_partialsinstallnetworkspoke/nl/,,,0,0,0.0,0,0.0,1,0
Portuguese (Brazil),pt_BR,10,10,100.0,100.0,341,341,2482,2482,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f33pages_partialsinstallnetworkspoke/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f33pages_partialsinstallnetworkspoke/pt_BR/,2023-12-29 13:02:55.322110+00:00,,0,0,0.0,0,0.0,1,0
Russian,ru,11,0,0.0,0.0,344,0,2501,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f33pages_partialsinstallnetworkspoke/ru/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f33pages_partialsinstallnetworkspoke/ru/,,,0,0,0.0,0,0.0,1,0
Sinhala,si,10,0,0.0,0.0,341,0,2482,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f33pages_partialsinstallnetworkspoke/si/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f33pages_partialsinstallnetworkspoke/si/,,,0,0,0.0,0,0.0,0,0
Swahili,sw,10,0,0.0,0.0,341,0,2482,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f33pages_partialsinstallnetworkspoke/sw/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f33pages_partialsinstallnetworkspoke/sw/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,10,10,100.0,100.0,341,341,2482,2482,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f33pages_partialsinstallnetworkspoke/tr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f33pages_partialsinstallnetworkspoke/tr/,2021-05-25 15:37:36.509918+00:00,,10,0,0.0,0,0.0,0,0
Ukrainian,uk,10,2,20.0,1.1,341,4,2482,43,1.7,1,10.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f33pages_partialsinstallnetworkspoke/uk/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f33pages_partialsinstallnetworkspoke/uk/,2023-11-21 19:00:01.356557+00:00,,2,0,0.0,0,0.0,1,0
Urdu (Pakistan),ur_PK,10,0,0.0,0.0,341,0,2482,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f33pages_partialsinstallnetworkspoke/ur_PK/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f33pages_partialsinstallnetworkspoke/ur_PK/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,10,10,100.0,100.0,341,341,2482,2482,100.0,1,10.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f33pages_partialsinstallnetworkspoke/zh_Hans/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f33pages_partialsinstallnetworkspoke/zh_Hans/,2022-05-11 04:24:38.430032+00:00,,10,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,10,0,0.0,0.0,341,0,2482,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f33pages_partialsinstallnetworkspoke/zh_Hant/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f33pages_partialsinstallnetworkspoke/zh_Hant/,,,0,0,0.0,0,0.0,0,0
