name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,61,0,0.0,0.0,1083,0,7097,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesperforming-administration-tasks-using-sudo/ar/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesperforming-administration-tasks-using-sudo/ar/,,,0,0,0.0,0,0.0,0,0
Czech,cs,6,0,0.0,0.0,96,0,635,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesperforming-administration-tasks-using-sudo/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesperforming-administration-tasks-using-sudo/cs/,,,0,0,0.0,0,0.0,0,0
German,de,61,0,0.0,0.0,1083,0,7097,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesperforming-administration-tasks-using-sudo/de/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesperforming-administration-tasks-using-sudo/de/,2024-02-22 21:13:18.471982+00:00,,0,0,0.0,0,0.0,0,0
English,en,61,61,100.0,100.0,1083,1083,7097,7097,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesperforming-administration-tasks-using-sudo/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesperforming-administration-tasks-using-sudo/en/,,,0,61,100.0,0,0.0,0,0
Spanish,es,6,0,0.0,0.0,96,0,635,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesperforming-administration-tasks-using-sudo/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesperforming-administration-tasks-using-sudo/es/,,,0,0,0.0,0,0.0,0,0
French,fr,6,0,0.0,0.0,96,0,635,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesperforming-administration-tasks-using-sudo/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesperforming-administration-tasks-using-sudo/fr/,,,0,0,0.0,0,0.0,0,0
Italian,it,6,0,0.0,0.0,96,0,635,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesperforming-administration-tasks-using-sudo/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesperforming-administration-tasks-using-sudo/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,6,0,0.0,0.0,96,0,635,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesperforming-administration-tasks-using-sudo/ja/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesperforming-administration-tasks-using-sudo/ja/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,6,6,100.0,100.0,96,96,635,635,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesperforming-administration-tasks-using-sudo/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesperforming-administration-tasks-using-sudo/pt_BR/,2022-08-03 14:29:22.875242+00:00,,4,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_PT,6,0,0.0,0.0,96,0,635,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesperforming-administration-tasks-using-sudo/pt_PT/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesperforming-administration-tasks-using-sudo/pt_PT/,,,0,0,0.0,0,0.0,0,0
Telugu,te,61,0,0.0,0.0,1083,0,7097,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesperforming-administration-tasks-using-sudo/te/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesperforming-administration-tasks-using-sudo/te/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,6,0,0.0,0.0,96,0,635,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesperforming-administration-tasks-using-sudo/zh_Hans/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesperforming-administration-tasks-using-sudo/zh_Hans/,,,0,0,0.0,0,0.0,0,0
