name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,4,0,0.0,0.0,6,0,120,0,0.0,1,25.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f30antorayml/ar/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f30antorayml/ar/,,,0,0,0.0,0,0.0,4,0
Belarusian,be,4,0,0.0,0.0,6,0,120,0,0.0,1,25.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f30antorayml/be/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f30antorayml/be/,,,0,0,0.0,0,0.0,4,0
Bengali,bn,4,0,0.0,0.0,6,0,120,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f30antorayml/bn/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f30antorayml/bn/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,4,0,0.0,0.0,6,0,120,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f30antorayml/ca/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f30antorayml/ca/,,,0,0,0.0,0,0.0,0,0
Czech,cs,4,3,75.0,83.3,6,5,120,90,75.0,1,25.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f30antorayml/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f30antorayml/cs/,2024-02-09 09:17:39.609044+00:00,,2,0,0.0,0,0.0,1,0
English,en,4,4,100.0,100.0,6,6,120,120,100.0,1,25.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f30antorayml/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f30antorayml/en/,,,0,4,100.0,0,0.0,0,0
Spanish,es,4,0,0.0,0.0,6,0,120,0,0.0,1,25.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f30antorayml/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f30antorayml/es/,,,0,0,0.0,0,0.0,4,0
Finnish,fi,4,0,0.0,0.0,6,0,120,0,0.0,1,25.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f30antorayml/fi/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f30antorayml/fi/,,,0,0,0.0,0,0.0,4,0
French,fr,4,3,75.0,83.3,6,5,120,90,75.0,1,25.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f30antorayml/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f30antorayml/fr/,2024-03-18 00:58:07.960240+00:00,,0,0,0.0,0,0.0,1,0
Indonesian,id,4,3,75.0,83.3,6,5,120,90,75.0,1,25.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f30antorayml/id/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f30antorayml/id/,2024-01-15 10:05:23.422506+00:00,,3,0,0.0,0,0.0,1,0
Italian,it,4,0,0.0,0.0,6,0,120,0,0.0,1,25.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f30antorayml/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f30antorayml/it/,,,0,0,0.0,0,0.0,4,0
Japanese,ja,4,4,100.0,100.0,6,6,120,120,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f30antorayml/ja/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f30antorayml/ja/,2023-12-13 12:50:16.900490+00:00,,4,0,0.0,0,0.0,0,0
Georgian,ka,4,0,0.0,0.0,6,0,120,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f30antorayml/ka/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f30antorayml/ka/,,,0,0,0.0,0,0.0,0,0
Korean,ko,4,4,100.0,100.0,6,6,120,120,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f30antorayml/ko/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f30antorayml/ko/,2024-01-07 03:49:24.696821+00:00,,0,0,0.0,0,0.0,0,0
Marathi,mr,4,0,0.0,0.0,6,0,120,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f30antorayml/mr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f30antorayml/mr/,,,0,0,0.0,0,0.0,3,0
Polish,pl,4,0,0.0,0.0,6,0,120,0,0.0,1,25.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f30antorayml/pl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f30antorayml/pl/,,,0,0,0.0,0,0.0,4,0
Portuguese,pt,4,0,0.0,0.0,6,0,120,0,0.0,1,25.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f30antorayml/pt/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f30antorayml/pt/,,,0,0,0.0,0,0.0,4,0
Portuguese (Brazil),pt_BR,4,4,100.0,100.0,6,6,120,120,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f30antorayml/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f30antorayml/pt_BR/,2024-01-07 10:53:35.910702+00:00,,2,0,0.0,0,0.0,0,0
Sinhala,si,4,0,0.0,0.0,6,0,120,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f30antorayml/si/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f30antorayml/si/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,4,0,0.0,0.0,6,0,120,0,0.0,1,25.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f30antorayml/sv/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f30antorayml/sv/,,,0,0,0.0,0,0.0,4,0
Swahili,sw,4,0,0.0,0.0,6,0,120,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f30antorayml/sw/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f30antorayml/sw/,,,0,0,0.0,0,0.0,1,0
Turkish,tr,4,0,0.0,0.0,6,0,120,0,0.0,1,25.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f30antorayml/tr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f30antorayml/tr/,,,0,0,0.0,0,0.0,4,0
Ukrainian,uk,4,0,0.0,0.0,6,0,120,0,0.0,1,25.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f30antorayml/uk/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f30antorayml/uk/,,,0,0,0.0,0,0.0,4,0
Chinese (Simplified),zh_CN,4,4,100.0,100.0,6,6,120,120,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f30antorayml/zh_CN/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f30antorayml/zh_CN/,2023-12-09 01:33:55.392287+00:00,,4,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,4,1,25.0,16.6,6,1,120,30,25.0,1,25.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f30antorayml/zh_Hans/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f30antorayml/zh_Hans/,2023-11-13 09:46:00.114740+00:00,,1,0,0.0,0,0.0,3,0
