name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,1,0,0.0,0.0,1,0,6,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f38pagesdevelopersdevelopment_python/ar/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f38pagesdevelopersdevelopment_python/ar/,,,0,0,0.0,0,0.0,1,0
Catalan,ca,1,0,0.0,0.0,1,0,6,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f38pagesdevelopersdevelopment_python/ca/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f38pagesdevelopersdevelopment_python/ca/,,,0,0,0.0,0,0.0,1,0
Czech,cs,1,0,0.0,0.0,1,0,6,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f38pagesdevelopersdevelopment_python/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f38pagesdevelopersdevelopment_python/cs/,,,0,0,0.0,0,0.0,1,0
German,de,1,0,0.0,0.0,1,0,6,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f38pagesdevelopersdevelopment_python/de/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f38pagesdevelopersdevelopment_python/de/,,,0,0,0.0,0,0.0,1,0
English,en,1,1,100.0,100.0,1,1,6,6,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f38pagesdevelopersdevelopment_python/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f38pagesdevelopersdevelopment_python/en/,,,0,1,100.0,0,0.0,0,0
Spanish,es,1,1,100.0,100.0,1,1,6,6,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f38pagesdevelopersdevelopment_python/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f38pagesdevelopersdevelopment_python/es/,2023-12-29 10:58:00.950052+00:00,,1,0,0.0,0,0.0,0,0
French,fr,1,1,100.0,100.0,1,1,6,6,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f38pagesdevelopersdevelopment_python/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f38pagesdevelopersdevelopment_python/fr/,2024-05-18 01:17:30.900753+00:00,,0,0,0.0,0,0.0,0,0
Friulian,fur,1,0,0.0,0.0,1,0,6,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f38pagesdevelopersdevelopment_python/fur/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f38pagesdevelopersdevelopment_python/fur/,,,0,0,0.0,0,0.0,1,0
Croatian,hr,1,0,0.0,0.0,1,0,6,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f38pagesdevelopersdevelopment_python/hr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f38pagesdevelopersdevelopment_python/hr/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,1,1,100.0,100.0,1,1,6,6,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f38pagesdevelopersdevelopment_python/id/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f38pagesdevelopersdevelopment_python/id/,2024-01-16 06:02:26.390261+00:00,,1,0,0.0,0,0.0,0,0
Italian,it,1,0,0.0,0.0,1,0,6,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f38pagesdevelopersdevelopment_python/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f38pagesdevelopersdevelopment_python/it/,,,0,0,0.0,0,0.0,1,0
Japanese,ja,1,0,0.0,0.0,1,0,6,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f38pagesdevelopersdevelopment_python/ja/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f38pagesdevelopersdevelopment_python/ja/,,,0,0,0.0,0,0.0,1,0
Korean,ko,1,1,100.0,100.0,1,1,6,6,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f38pagesdevelopersdevelopment_python/ko/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f38pagesdevelopersdevelopment_python/ko/,2023-11-25 08:38:18.748651+00:00,,1,0,0.0,0,0.0,0,0
Dutch,nl,1,1,100.0,100.0,1,1,6,6,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f38pagesdevelopersdevelopment_python/nl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f38pagesdevelopersdevelopment_python/nl/,2024-05-18 00:47:40.687079+00:00,,0,0,0.0,0,0.0,0,0
Polish,pl,1,1,100.0,100.0,1,1,6,6,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f38pagesdevelopersdevelopment_python/pl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f38pagesdevelopersdevelopment_python/pl/,2024-05-18 00:47:40.736002+00:00,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,1,1,100.0,100.0,1,1,6,6,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f38pagesdevelopersdevelopment_python/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f38pagesdevelopersdevelopment_python/pt_BR/,2023-12-18 20:44:01.000261+00:00,,1,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_PT,1,0,0.0,0.0,1,0,6,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f38pagesdevelopersdevelopment_python/pt_PT/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f38pagesdevelopersdevelopment_python/pt_PT/,,,0,0,0.0,0,0.0,1,0
Russian,ru,1,0,0.0,0.0,1,0,6,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f38pagesdevelopersdevelopment_python/ru/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f38pagesdevelopersdevelopment_python/ru/,,,0,0,0.0,0,0.0,1,0
Turkish,tr,1,1,100.0,100.0,1,1,6,6,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f38pagesdevelopersdevelopment_python/tr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f38pagesdevelopersdevelopment_python/tr/,2024-05-18 00:47:40.779025+00:00,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,1,1,100.0,100.0,1,1,6,6,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f38pagesdevelopersdevelopment_python/uk/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f38pagesdevelopersdevelopment_python/uk/,2024-05-18 00:47:40.806421+00:00,,0,0,0.0,0,0.0,0,0
Urdu,ur,1,0,0.0,0.0,1,0,6,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f38pagesdevelopersdevelopment_python/ur/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f38pagesdevelopersdevelopment_python/ur/,,,0,0,0.0,0,0.0,0,0
Urdu (Pakistan),ur_PK,1,0,0.0,0.0,1,0,6,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f38pagesdevelopersdevelopment_python/ur_PK/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f38pagesdevelopersdevelopment_python/ur_PK/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_CN,1,1,100.0,100.0,1,1,6,6,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f38pagesdevelopersdevelopment_python/zh_CN/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f38pagesdevelopersdevelopment_python/zh_CN/,2023-12-03 10:27:35.925026+00:00,,1,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,1,0,0.0,0.0,1,0,6,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f38pagesdevelopersdevelopment_python/zh_Hans/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f38pagesdevelopersdevelopment_python/zh_Hans/,,,0,0,0.0,0,0.0,1,0
