name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans,af,1,0,0.0,0.0,1,0,6,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/pulseaudio/glossary/af/,https://translate.fedoraproject.org/translate/pulseaudio/glossary/af/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,1,0,0.0,0.0,1,0,6,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/pulseaudio/glossary/ar/,https://translate.fedoraproject.org/translate/pulseaudio/glossary/ar/,,,0,0,0.0,0,0.0,0,0
Assamese,as,1,0,0.0,0.0,1,0,6,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/pulseaudio/glossary/as/,https://translate.fedoraproject.org/translate/pulseaudio/glossary/as/,,,0,0,0.0,0,0.0,0,0
Asturian,ast,1,0,0.0,0.0,1,0,6,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/pulseaudio/glossary/ast/,https://translate.fedoraproject.org/translate/pulseaudio/glossary/ast/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,1,0,0.0,0.0,1,0,6,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/pulseaudio/glossary/be/,https://translate.fedoraproject.org/translate/pulseaudio/glossary/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,1,0,0.0,0.0,1,0,6,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/pulseaudio/glossary/bg/,https://translate.fedoraproject.org/translate/pulseaudio/glossary/bg/,,,0,0,0.0,0,0.0,0,0
Bengali (India),bn_IN,1,0,0.0,0.0,1,0,6,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/pulseaudio/glossary/bn_IN/,https://translate.fedoraproject.org/translate/pulseaudio/glossary/bn_IN/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,1,0,0.0,0.0,1,0,6,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/pulseaudio/glossary/ca/,https://translate.fedoraproject.org/translate/pulseaudio/glossary/ca/,,,0,0,0.0,0,0.0,0,0
Valencian,ca@valencia,1,0,0.0,0.0,1,0,6,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/pulseaudio/glossary/ca@valencia/,https://translate.fedoraproject.org/translate/pulseaudio/glossary/ca@valencia/,,,0,0,0.0,0,0.0,0,0
Czech,cs,1,1,100.0,100.0,1,1,6,6,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/pulseaudio/glossary/cs/,https://translate.fedoraproject.org/translate/pulseaudio/glossary/cs/,2023-12-30 13:42:37.943938+00:00,,2,0,0.0,0,0.0,0,0
Danish,da,1,0,0.0,0.0,1,0,6,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/pulseaudio/glossary/da/,https://translate.fedoraproject.org/translate/pulseaudio/glossary/da/,,,0,0,0.0,0,0.0,0,0
German,de,1,1,100.0,100.0,1,1,6,6,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/pulseaudio/glossary/de/,https://translate.fedoraproject.org/translate/pulseaudio/glossary/de/,2022-07-21 07:23:47.917078+00:00,,1,0,0.0,0,0.0,0,0
German (Switzerland),de_CH,1,0,0.0,0.0,1,0,6,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/pulseaudio/glossary/de_CH/,https://translate.fedoraproject.org/translate/pulseaudio/glossary/de_CH/,,,0,0,0.0,0,0.0,0,0
Greek,el,1,0,0.0,0.0,1,0,6,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/pulseaudio/glossary/el/,https://translate.fedoraproject.org/translate/pulseaudio/glossary/el/,,,0,0,0.0,0,0.0,0,0
English,en,27,27,100.0,100.0,31,31,208,208,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/pulseaudio/glossary/en/,https://translate.fedoraproject.org/translate/pulseaudio/glossary/en/,,,0,6,22.2,0,0.0,0,0
Esperanto,eo,1,0,0.0,0.0,1,0,6,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/pulseaudio/glossary/eo/,https://translate.fedoraproject.org/translate/pulseaudio/glossary/eo/,,,0,0,0.0,0,0.0,0,0
Spanish,es,1,1,100.0,100.0,1,1,6,6,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/pulseaudio/glossary/es/,https://translate.fedoraproject.org/translate/pulseaudio/glossary/es/,2022-12-04 13:19:46.859778+00:00,,1,0,0.0,0,0.0,0,0
Basque,eu,1,0,0.0,0.0,1,0,6,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/pulseaudio/glossary/eu/,https://translate.fedoraproject.org/translate/pulseaudio/glossary/eu/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,1,1,100.0,100.0,1,1,6,6,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/pulseaudio/glossary/fi/,https://translate.fedoraproject.org/translate/pulseaudio/glossary/fi/,2022-05-19 18:15:20.774372+00:00,,1,0,0.0,0,0.0,0,0
French,fr,1,0,0.0,0.0,1,0,6,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/pulseaudio/glossary/fr/,https://translate.fedoraproject.org/translate/pulseaudio/glossary/fr/,,,0,0,0.0,0,0.0,0,0
Galician,gl,1,1,100.0,100.0,1,1,6,6,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/pulseaudio/glossary/gl/,https://translate.fedoraproject.org/translate/pulseaudio/glossary/gl/,2023-02-08 20:34:13.229226+00:00,,2,0,0.0,0,0.0,0,0
Gujarati,gu,1,0,0.0,0.0,1,0,6,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/pulseaudio/glossary/gu/,https://translate.fedoraproject.org/translate/pulseaudio/glossary/gu/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,1,0,0.0,0.0,1,0,6,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/pulseaudio/glossary/he/,https://translate.fedoraproject.org/translate/pulseaudio/glossary/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,1,0,0.0,0.0,1,0,6,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/pulseaudio/glossary/hi/,https://translate.fedoraproject.org/translate/pulseaudio/glossary/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,1,1,100.0,100.0,1,1,6,6,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/pulseaudio/glossary/hr/,https://translate.fedoraproject.org/translate/pulseaudio/glossary/hr/,2022-06-17 08:15:33.442896+00:00,,1,0,0.0,0,0.0,0,0
Hungarian,hu,21,20,95.2,96.0,25,24,156,150,96.1,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/pulseaudio/glossary/hu/,https://translate.fedoraproject.org/translate/pulseaudio/glossary/hu/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,1,0,0.0,0.0,1,0,6,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/pulseaudio/glossary/id/,https://translate.fedoraproject.org/translate/pulseaudio/glossary/id/,,,0,0,0.0,0,0.0,0,0
Italian,it,1,0,0.0,0.0,1,0,6,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/pulseaudio/glossary/it/,https://translate.fedoraproject.org/translate/pulseaudio/glossary/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,1,0,0.0,0.0,1,0,6,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/pulseaudio/glossary/ja/,https://translate.fedoraproject.org/translate/pulseaudio/glossary/ja/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,1,1,100.0,100.0,1,1,6,6,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/pulseaudio/glossary/ka/,https://translate.fedoraproject.org/translate/pulseaudio/glossary/ka/,2023-09-07 02:21:14.620867+00:00,,0,0,0.0,0,0.0,0,0
Kazakh,kk,1,1,100.0,100.0,1,1,6,6,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/pulseaudio/glossary/kk/,https://translate.fedoraproject.org/translate/pulseaudio/glossary/kk/,2022-12-26 15:28:41.728177+00:00,,1,0,0.0,0,0.0,0,0
Kannada,kn,1,0,0.0,0.0,1,0,6,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/pulseaudio/glossary/kn/,https://translate.fedoraproject.org/translate/pulseaudio/glossary/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,1,1,100.0,100.0,1,1,6,6,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/pulseaudio/glossary/ko/,https://translate.fedoraproject.org/translate/pulseaudio/glossary/ko/,2022-05-18 23:35:17.934008+00:00,,2,0,0.0,0,0.0,0,0
Lithuanian,lt,1,0,0.0,0.0,1,0,6,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/pulseaudio/glossary/lt/,https://translate.fedoraproject.org/translate/pulseaudio/glossary/lt/,,,0,0,0.0,0,0.0,0,0
Malayalam,ml,1,0,0.0,0.0,1,0,6,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/pulseaudio/glossary/ml/,https://translate.fedoraproject.org/translate/pulseaudio/glossary/ml/,,,0,0,0.0,0,0.0,0,0
Marathi,mr,1,0,0.0,0.0,1,0,6,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/pulseaudio/glossary/mr/,https://translate.fedoraproject.org/translate/pulseaudio/glossary/mr/,,,0,0,0.0,0,0.0,0,0
Malay,ms,1,0,0.0,0.0,1,0,6,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/pulseaudio/glossary/ms/,https://translate.fedoraproject.org/translate/pulseaudio/glossary/ms/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,1,0,0.0,0.0,1,0,6,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/pulseaudio/glossary/nb_NO/,https://translate.fedoraproject.org/translate/pulseaudio/glossary/nb_NO/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,1,0,0.0,0.0,1,0,6,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/pulseaudio/glossary/nl/,https://translate.fedoraproject.org/translate/pulseaudio/glossary/nl/,,,0,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,1,1,100.0,100.0,1,1,6,6,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/pulseaudio/glossary/nn/,https://translate.fedoraproject.org/translate/pulseaudio/glossary/nn/,2022-05-22 10:46:01.855872+00:00,,1,0,0.0,0,0.0,0,0
Occitan,oc,1,0,0.0,0.0,1,0,6,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/pulseaudio/glossary/oc/,https://translate.fedoraproject.org/translate/pulseaudio/glossary/oc/,,,0,0,0.0,0,0.0,0,0
Odia,or,1,0,0.0,0.0,1,0,6,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/pulseaudio/glossary/or/,https://translate.fedoraproject.org/translate/pulseaudio/glossary/or/,,,0,0,0.0,0,0.0,0,0
Punjabi,pa,1,0,0.0,0.0,1,0,6,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/pulseaudio/glossary/pa/,https://translate.fedoraproject.org/translate/pulseaudio/glossary/pa/,,,0,0,0.0,0,0.0,0,0
Polish,pl,1,1,100.0,100.0,1,1,6,6,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/pulseaudio/glossary/pl/,https://translate.fedoraproject.org/translate/pulseaudio/glossary/pl/,2022-05-21 10:25:25.437201+00:00,,1,0,0.0,0,0.0,0,0
Portuguese,pt,2,2,100.0,100.0,2,2,10,10,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/pulseaudio/glossary/pt/,https://translate.fedoraproject.org/translate/pulseaudio/glossary/pt/,2023-06-16 12:20:46.034947+00:00,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,1,0,0.0,0.0,1,0,6,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/pulseaudio/glossary/pt_BR/,https://translate.fedoraproject.org/translate/pulseaudio/glossary/pt_BR/,,,0,0,0.0,0,0.0,0,0
Romanian,ro,1,0,0.0,0.0,1,0,6,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/pulseaudio/glossary/ro/,https://translate.fedoraproject.org/translate/pulseaudio/glossary/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,1,1,100.0,100.0,1,1,6,6,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/pulseaudio/glossary/ru/,https://translate.fedoraproject.org/translate/pulseaudio/glossary/ru/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,1,0,0.0,0.0,1,0,6,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/pulseaudio/glossary/si/,https://translate.fedoraproject.org/translate/pulseaudio/glossary/si/,,,0,0,0.0,0,0.0,0,0
Slovak,sk,1,0,0.0,0.0,1,0,6,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/pulseaudio/glossary/sk/,https://translate.fedoraproject.org/translate/pulseaudio/glossary/sk/,,,0,0,0.0,0,0.0,0,0
Slovenian,sl,1,0,0.0,0.0,1,0,6,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/pulseaudio/glossary/sl/,https://translate.fedoraproject.org/translate/pulseaudio/glossary/sl/,,,0,0,0.0,0,0.0,0,0
Serbian,sr,1,0,0.0,0.0,1,0,6,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/pulseaudio/glossary/sr/,https://translate.fedoraproject.org/translate/pulseaudio/glossary/sr/,,,0,0,0.0,0,0.0,0,0
Serbian (latin),sr_Latn,1,0,0.0,0.0,1,0,6,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/pulseaudio/glossary/sr_Latn/,https://translate.fedoraproject.org/translate/pulseaudio/glossary/sr_Latn/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,1,1,100.0,100.0,1,1,6,6,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/pulseaudio/glossary/sv/,https://translate.fedoraproject.org/translate/pulseaudio/glossary/sv/,2022-05-18 21:37:15.358340+00:00,,1,0,0.0,0,0.0,0,0
Tamil,ta,1,0,0.0,0.0,1,0,6,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/pulseaudio/glossary/ta/,https://translate.fedoraproject.org/translate/pulseaudio/glossary/ta/,,,0,0,0.0,0,0.0,0,0
Telugu,te,1,0,0.0,0.0,1,0,6,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/pulseaudio/glossary/te/,https://translate.fedoraproject.org/translate/pulseaudio/glossary/te/,,,0,0,0.0,0,0.0,0,0
Thai,th,1,0,0.0,0.0,1,0,6,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/pulseaudio/glossary/th/,https://translate.fedoraproject.org/translate/pulseaudio/glossary/th/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,1,1,100.0,100.0,1,1,6,6,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/pulseaudio/glossary/tr/,https://translate.fedoraproject.org/translate/pulseaudio/glossary/tr/,2022-05-18 21:25:11.601992+00:00,,1,0,0.0,0,0.0,0,0
Ukrainian,uk,1,1,100.0,100.0,1,1,6,6,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/pulseaudio/glossary/uk/,https://translate.fedoraproject.org/translate/pulseaudio/glossary/uk/,2023-03-30 19:34:37.516854+00:00,,1,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_CN,1,0,0.0,0.0,1,0,6,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/pulseaudio/glossary/zh_CN/,https://translate.fedoraproject.org/translate/pulseaudio/glossary/zh_CN/,,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_TW,6,5,83.3,83.3,6,5,54,48,88.8,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/pulseaudio/glossary/zh_TW/,https://translate.fedoraproject.org/translate/pulseaudio/glossary/zh_TW/,2023-06-16 12:20:46.109491+00:00,,0,0,0.0,0,0.0,0,0
