name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,9,0,0.0,0.0,61,0,435,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f27pagesdevelopersdevelopment_ruby/ar/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f27pagesdevelopersdevelopment_ruby/ar/,,,0,0,0.0,0,0.0,1,0
Catalan,ca,9,0,0.0,0.0,61,0,435,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f27pagesdevelopersdevelopment_ruby/ca/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f27pagesdevelopersdevelopment_ruby/ca/,,,0,0,0.0,0,0.0,1,0
Czech,cs,9,0,0.0,0.0,61,0,435,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f27pagesdevelopersdevelopment_ruby/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f27pagesdevelopersdevelopment_ruby/cs/,,,0,0,0.0,0,0.0,1,0
German,de,9,1,11.1,1.6,61,1,435,4,0.9,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f27pagesdevelopersdevelopment_ruby/de/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f27pagesdevelopersdevelopment_ruby/de/,2021-12-18 22:52:38.411486+00:00,,1,0,0.0,0,0.0,0,0
English,en,9,9,100.0,100.0,61,61,435,435,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f27pagesdevelopersdevelopment_ruby/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f27pagesdevelopersdevelopment_ruby/en/,,,0,9,100.0,0,0.0,0,0
Spanish,es,9,9,100.0,100.0,61,61,435,435,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f27pagesdevelopersdevelopment_ruby/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f27pagesdevelopersdevelopment_ruby/es/,2023-12-21 18:28:41.615349+00:00,,2,0,0.0,0,0.0,0,0
French,fr,9,1,11.1,1.6,61,1,435,4,0.9,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f27pagesdevelopersdevelopment_ruby/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f27pagesdevelopersdevelopment_ruby/fr/,2024-01-07 14:13:04.770784+00:00,,0,0,0.0,0,0.0,1,0
Friulian,fur,9,0,0.0,0.0,61,0,435,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f27pagesdevelopersdevelopment_ruby/fur/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f27pagesdevelopersdevelopment_ruby/fur/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,9,0,0.0,0.0,61,0,435,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f27pagesdevelopersdevelopment_ruby/hr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f27pagesdevelopersdevelopment_ruby/hr/,,,0,0,0.0,0,0.0,1,0
Indonesian,id,9,1,11.1,1.6,61,1,435,4,0.9,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f27pagesdevelopersdevelopment_ruby/id/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f27pagesdevelopersdevelopment_ruby/id/,2020-04-19 03:55:16.869417+00:00,,1,0,0.0,0,0.0,0,0
Italian,it,9,0,0.0,0.0,61,0,435,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f27pagesdevelopersdevelopment_ruby/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f27pagesdevelopersdevelopment_ruby/it/,,,0,0,0.0,0,0.0,1,0
Japanese,ja,9,0,0.0,0.0,61,0,435,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f27pagesdevelopersdevelopment_ruby/ja/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f27pagesdevelopersdevelopment_ruby/ja/,,,0,0,0.0,0,0.0,1,0
Korean,ko,9,9,100.0,100.0,61,61,435,435,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f27pagesdevelopersdevelopment_ruby/ko/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f27pagesdevelopersdevelopment_ruby/ko/,2021-10-21 16:29:07.263214+00:00,,1,0,0.0,0,0.0,0,0
Dutch,nl,9,1,11.1,1.6,61,1,435,4,0.9,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f27pagesdevelopersdevelopment_ruby/nl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f27pagesdevelopersdevelopment_ruby/nl/,2020-04-21 19:05:41.829434+00:00,,1,0,0.0,0,0.0,0,0
Polish,pl,9,1,11.1,1.6,61,1,435,4,0.9,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f27pagesdevelopersdevelopment_ruby/pl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f27pagesdevelopersdevelopment_ruby/pl/,2020-10-02 17:28:02.136766+00:00,,1,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,9,2,22.2,8.1,61,5,435,21,4.8,1,11.1,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f27pagesdevelopersdevelopment_ruby/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f27pagesdevelopersdevelopment_ruby/pt_BR/,2023-12-18 23:26:20.299411+00:00,,2,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_PT,9,0,0.0,0.0,61,0,435,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f27pagesdevelopersdevelopment_ruby/pt_PT/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f27pagesdevelopersdevelopment_ruby/pt_PT/,,,0,0,0.0,0,0.0,1,0
Russian,ru,9,0,0.0,0.0,61,0,435,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f27pagesdevelopersdevelopment_ruby/ru/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f27pagesdevelopersdevelopment_ruby/ru/,,,0,0,0.0,0,0.0,1,0
Turkish,tr,9,1,11.1,1.6,61,1,435,4,0.9,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f27pagesdevelopersdevelopment_ruby/tr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f27pagesdevelopersdevelopment_ruby/tr/,2024-01-07 14:13:05.765681+00:00,,0,0,0.0,0,0.0,1,0
Ukrainian,uk,9,1,11.1,1.6,61,1,435,4,0.9,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f27pagesdevelopersdevelopment_ruby/uk/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f27pagesdevelopersdevelopment_ruby/uk/,2021-12-07 21:24:57.190755+00:00,,1,0,0.0,0,0.0,0,0
Urdu,ur,9,0,0.0,0.0,61,0,435,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f27pagesdevelopersdevelopment_ruby/ur/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f27pagesdevelopersdevelopment_ruby/ur/,,,0,0,0.0,0,0.0,1,0
Urdu (Pakistan),ur_PK,9,0,0.0,0.0,61,0,435,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f27pagesdevelopersdevelopment_ruby/ur_PK/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f27pagesdevelopersdevelopment_ruby/ur_PK/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_CN,9,1,11.1,1.6,61,1,435,4,0.9,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f27pagesdevelopersdevelopment_ruby/zh_CN/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f27pagesdevelopersdevelopment_ruby/zh_CN/,2023-12-03 10:27:06.872180+00:00,,1,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,9,0,0.0,0.0,61,0,435,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f27pagesdevelopersdevelopment_ruby/zh_Hans/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f27pagesdevelopersdevelopment_ruby/zh_Hans/,,,0,0,0.0,0,0.0,0,0
