name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Czech,cs,8,0,0.0,0.0,154,0,1070,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-coreos/masterpagesprovisioning-libvirt/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-coreos/masterpagesprovisioning-libvirt/cs/,2024-02-20 16:43:27.583032+00:00,,0,0,0.0,0,0.0,0,0
English,en,8,8,100.0,100.0,154,154,1070,1070,100.0,1,12.5,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-coreos/masterpagesprovisioning-libvirt/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-coreos/masterpagesprovisioning-libvirt/en/,,,0,8,100.0,0,0.0,0,0
Spanish,es,8,3,37.5,37.0,154,57,1070,388,36.2,3,37.5,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-coreos/masterpagesprovisioning-libvirt/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-coreos/masterpagesprovisioning-libvirt/es/,2023-01-06 17:54:28.461867+00:00,,2,0,0.0,0,0.0,3,0
Spanish (Latin America),es_419,8,0,0.0,0.0,154,0,1070,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-coreos/masterpagesprovisioning-libvirt/es_419/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-coreos/masterpagesprovisioning-libvirt/es_419/,,,0,0,0.0,0,0.0,0,0
French,fr,8,1,12.5,0.6,154,1,1070,13,1.2,1,12.5,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-coreos/masterpagesprovisioning-libvirt/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-coreos/masterpagesprovisioning-libvirt/fr/,2021-01-11 22:15:08.994636+00:00,,1,0,0.0,0,0.0,0,0
Indonesian,id,8,0,0.0,0.0,154,0,1070,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-coreos/masterpagesprovisioning-libvirt/id/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-coreos/masterpagesprovisioning-libvirt/id/,,,0,0,0.0,0,0.0,1,0
Italian,it,8,0,0.0,0.0,154,0,1070,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-coreos/masterpagesprovisioning-libvirt/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-coreos/masterpagesprovisioning-libvirt/it/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,8,8,100.0,100.0,154,154,1070,1070,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-coreos/masterpagesprovisioning-libvirt/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-coreos/masterpagesprovisioning-libvirt/pt_BR/,2024-01-24 03:09:31.683404+00:00,,6,0,0.0,0,0.0,0,0
Ukrainian,uk,8,0,0.0,0.0,154,0,1070,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-coreos/masterpagesprovisioning-libvirt/uk/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-coreos/masterpagesprovisioning-libvirt/uk/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_CN,8,0,0.0,0.0,154,0,1070,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-coreos/masterpagesprovisioning-libvirt/zh_CN/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-coreos/masterpagesprovisioning-libvirt/zh_CN/,,,0,0,0.0,0,0.0,0,0
