name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,33,0,0.0,0.0,646,0,4566,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f26pagessysadmininstallation/ar/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f26pagessysadmininstallation/ar/,,,0,0,0.0,0,0.0,1,0
Catalan,ca,33,0,0.0,0.0,646,0,4566,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f26pagessysadmininstallation/ca/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f26pagessysadmininstallation/ca/,,,0,0,0.0,0,0.0,1,0
Czech,cs,33,0,0.0,0.0,646,0,4566,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f26pagessysadmininstallation/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f26pagessysadmininstallation/cs/,,,0,0,0.0,0,0.0,1,0
German,de,33,0,0.0,0.0,646,0,4566,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f26pagessysadmininstallation/de/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f26pagessysadmininstallation/de/,,,0,0,0.0,0,0.0,2,0
English,en,33,33,100.0,100.0,646,646,4566,4566,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f26pagessysadmininstallation/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f26pagessysadmininstallation/en/,,,0,33,100.0,0,0.0,0,0
Spanish,es,33,4,12.1,4.7,646,31,4566,243,5.3,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f26pagessysadmininstallation/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f26pagessysadmininstallation/es/,2024-01-07 14:13:29.670576+00:00,,0,0,0.0,0,0.0,2,0
French,fr,33,8,24.2,7.2,646,47,4566,348,7.6,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f26pagessysadmininstallation/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f26pagessysadmininstallation/fr/,,,0,0,0.0,0,0.0,1,0
Friulian,fur,33,0,0.0,0.0,646,0,4566,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f26pagessysadmininstallation/fur/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f26pagessysadmininstallation/fur/,,,0,0,0.0,0,0.0,1,0
Croatian,hr,33,0,0.0,0.0,646,0,4566,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f26pagessysadmininstallation/hr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f26pagessysadmininstallation/hr/,,,0,0,0.0,0,0.0,1,0
Indonesian,id,33,8,24.2,7.2,646,47,4566,348,7.6,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f26pagessysadmininstallation/id/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f26pagessysadmininstallation/id/,2023-04-21 05:26:30.646457+00:00,,3,0,0.0,0,0.0,1,0
Italian,it,33,4,12.1,1.7,646,11,4566,84,1.8,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f26pagessysadmininstallation/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f26pagessysadmininstallation/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,33,0,0.0,0.0,646,0,4566,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f26pagessysadmininstallation/ja/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f26pagessysadmininstallation/ja/,,,0,0,0.0,0,0.0,1,0
Korean,ko,33,33,100.0,100.0,646,646,4566,4566,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f26pagessysadmininstallation/ko/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f26pagessysadmininstallation/ko/,2024-02-17 14:35:53.834786+00:00,,0,0,0.0,0,0.0,0,0
Dutch,nl,33,2,6.0,3.7,646,24,4566,193,4.2,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f26pagessysadmininstallation/nl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f26pagessysadmininstallation/nl/,,,0,0,0.0,0,0.0,2,0
Polish,pl,33,8,24.2,7.2,646,47,4566,348,7.6,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f26pagessysadmininstallation/pl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f26pagessysadmininstallation/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,33,3,9.0,4.4,646,29,4566,227,4.9,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f26pagessysadmininstallation/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f26pagessysadmininstallation/pt_BR/,2024-01-08 14:53:33.144838+00:00,,1,0,0.0,0,0.0,2,0
Portuguese (Portugal),pt_PT,33,0,0.0,0.0,646,0,4566,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f26pagessysadmininstallation/pt_PT/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f26pagessysadmininstallation/pt_PT/,,,0,0,0.0,0,0.0,0,0
Russian,ru,33,0,0.0,0.0,646,0,4566,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f26pagessysadmininstallation/ru/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f26pagessysadmininstallation/ru/,,,0,0,0.0,0,0.0,2,0
Turkish,tr,33,8,24.2,7.2,646,47,4566,348,7.6,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f26pagessysadmininstallation/tr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f26pagessysadmininstallation/tr/,,,0,0,0.0,0,0.0,1,0
Ukrainian,uk,33,2,6.0,3.7,646,24,4566,193,4.2,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f26pagessysadmininstallation/uk/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f26pagessysadmininstallation/uk/,,,0,0,0.0,0,0.0,2,0
Urdu,ur,33,0,0.0,0.0,646,0,4566,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f26pagessysadmininstallation/ur/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f26pagessysadmininstallation/ur/,,,0,0,0.0,0,0.0,0,0
Urdu (Pakistan),ur_PK,33,0,0.0,0.0,646,0,4566,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f26pagessysadmininstallation/ur_PK/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f26pagessysadmininstallation/ur_PK/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_CN,33,1,3.0,0.1,646,1,4566,12,0.2,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f26pagessysadmininstallation/zh_CN/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f26pagessysadmininstallation/zh_CN/,2023-12-03 05:34:24.222271+00:00,,1,0,0.0,0,0.0,1,0
Chinese (Simplified),zh_Hans,33,0,0.0,0.0,646,0,4566,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f26pagessysadmininstallation/zh_Hans/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f26pagessysadmininstallation/zh_Hans/,,,0,0,0.0,0,0.0,2,0
