name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Czech,cs,12,0,0.0,0.0,397,0,3226,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-coreos/masterpagesos-extensions/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-coreos/masterpagesos-extensions/cs/,2024-02-20 16:53:26.153336+00:00,,0,0,0.0,0,0.0,0,0
English,en,12,12,100.0,100.0,397,397,3226,3226,100.0,4,33.3,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-coreos/masterpagesos-extensions/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-coreos/masterpagesos-extensions/en/,,,0,12,100.0,0,0.0,0,0
Spanish,es,12,8,66.6,58.6,397,233,3226,1593,49.3,1,8.3,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-coreos/masterpagesos-extensions/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-coreos/masterpagesos-extensions/es/,2023-12-02 15:39:31.097429+00:00,,8,0,0.0,0,0.0,0,0
Spanish (Latin America),es_419,12,0,0.0,0.0,397,0,3226,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-coreos/masterpagesos-extensions/es_419/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-coreos/masterpagesos-extensions/es_419/,,,0,0,0.0,0,0.0,0,0
French,fr,12,0,0.0,0.0,397,0,3226,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-coreos/masterpagesos-extensions/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-coreos/masterpagesos-extensions/fr/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,12,0,0.0,0.0,397,0,3226,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-coreos/masterpagesos-extensions/id/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-coreos/masterpagesos-extensions/id/,,,0,0,0.0,0,0.0,0,0
Italian,it,12,0,0.0,0.0,397,0,3226,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-coreos/masterpagesos-extensions/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-coreos/masterpagesos-extensions/it/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,12,5,41.6,36.7,397,146,3226,1148,35.5,3,25.0,4,33.3,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-coreos/masterpagesos-extensions/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-coreos/masterpagesos-extensions/pt_BR/,2024-02-08 22:17:39.393808+00:00,,1,0,0.0,0,0.0,1,0
Ukrainian,uk,12,0,0.0,0.0,397,0,3226,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-coreos/masterpagesos-extensions/uk/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-coreos/masterpagesos-extensions/uk/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_CN,12,0,0.0,0.0,397,0,3226,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-coreos/masterpagesos-extensions/zh_CN/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-coreos/masterpagesos-extensions/zh_CN/,,,0,0,0.0,0,0.0,0,0
