name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Chinese (Traditional),zh_TW,315,6,1.9,0.6,6022,40,40088,270,0.6,0,0.0,1,0.3,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-join/-/zh_TW/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-join/-/zh_TW/,2023-12-10 22:12:21.384385+00:00,,6,0,0.0,0,0.0,4,0
Czech,cs,315,15,4.7,3.9,6022,237,40088,1591,3.9,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-join/-/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-join/-/cs/,2024-03-10 22:36:05.769138+00:00,,1,0,0.0,0,0.0,12,0
English,en,321,321,100.0,100.0,6029,6029,40169,40169,100.0,21,6.5,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-join/-/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-join/-/en/,,,0,321,100.0,0,0.0,0,0
Finnish,fi,315,235,74.6,62.0,6022,3734,40088,26181,65.3,1,0.3,9,2.8,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-join/-/fi/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-join/-/fi/,2024-02-20 20:35:51.610654+00:00,,83,0,0.0,0,0.0,0,0
French,fr,315,99,31.4,25.1,6022,1515,40088,11062,27.5,2,0.6,6,1.9,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-join/-/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-join/-/fr/,2023-12-10 22:12:20.921381+00:00,,74,0,0.0,0,0.0,9,0
Indonesian,id,315,163,51.7,43.7,6022,2633,40088,18157,45.2,4,1.2,25,7.9,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-join/-/id/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-join/-/id/,2023-12-10 22:12:21.022837+00:00,,61,0,0.0,0,0.0,5,0
Italian,it,320,161,50.3,41.4,6028,2500,40159,17062,42.4,3,0.9,24,7.5,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-join/-/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-join/-/it/,2023-12-10 22:12:21.104471+00:00,,53,0,0.0,0,0.0,30,0
Portuguese (Brazil),pt_BR,315,13,4.1,1.2,6022,76,40088,537,1.3,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-join/-/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-join/-/pt_BR/,2022-08-14 18:15:37.882308+00:00,,13,0,0.0,0,0.0,55,0
Spanish,es,315,187,59.3,53.2,6022,3207,40088,21858,54.5,1,0.3,8,2.5,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-join/-/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-join/-/es/,2024-04-06 12:36:08.446736+00:00,,27,0,0.0,0,0.0,40,0
Turkish,tr,316,162,51.2,42.2,6023,2543,40098,17511,43.6,4,1.2,19,6.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-join/-/tr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-join/-/tr/,2023-12-10 22:12:21.281676+00:00,,20,0,0.0,0,0.0,13,0
