name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,2,0,0.0,0.0,28,0,181,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/rawhidepagesdevelopersindex/ar/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/rawhidepagesdevelopersindex/ar/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,2,0,0.0,0.0,28,0,181,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/rawhidepagesdevelopersindex/ca/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/rawhidepagesdevelopersindex/ca/,,,0,0,0.0,0,0.0,0,0
Czech,cs,2,0,0.0,0.0,28,0,181,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/rawhidepagesdevelopersindex/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/rawhidepagesdevelopersindex/cs/,,,0,0,0.0,0,0.0,0,0
German,de,2,0,0.0,0.0,28,0,181,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/rawhidepagesdevelopersindex/de/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/rawhidepagesdevelopersindex/de/,,,0,0,0.0,0,0.0,0,0
English,en,2,2,100.0,100.0,28,28,181,181,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/rawhidepagesdevelopersindex/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/rawhidepagesdevelopersindex/en/,,,0,2,100.0,0,0.0,0,0
Spanish,es,2,2,100.0,100.0,28,28,181,181,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/rawhidepagesdevelopersindex/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/rawhidepagesdevelopersindex/es/,2024-03-25 16:53:36.043971+00:00,,2,0,0.0,0,0.0,0,0
French,fr,2,0,0.0,0.0,28,0,181,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/rawhidepagesdevelopersindex/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/rawhidepagesdevelopersindex/fr/,,,0,0,0.0,0,0.0,2,0
Friulian,fur,2,0,0.0,0.0,28,0,181,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/rawhidepagesdevelopersindex/fur/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/rawhidepagesdevelopersindex/fur/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,2,0,0.0,0.0,28,0,181,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/rawhidepagesdevelopersindex/hr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/rawhidepagesdevelopersindex/hr/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,2,2,100.0,100.0,28,28,181,181,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/rawhidepagesdevelopersindex/id/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/rawhidepagesdevelopersindex/id/,2024-01-16 05:47:14.607045+00:00,,2,0,0.0,0,0.0,0,0
Italian,it,2,0,0.0,0.0,28,0,181,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/rawhidepagesdevelopersindex/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/rawhidepagesdevelopersindex/it/,,,0,0,0.0,0,0.0,1,0
Japanese,ja,2,0,0.0,0.0,28,0,181,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/rawhidepagesdevelopersindex/ja/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/rawhidepagesdevelopersindex/ja/,,,0,0,0.0,0,0.0,0,0
Korean,ko,2,2,100.0,100.0,28,28,181,181,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/rawhidepagesdevelopersindex/ko/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/rawhidepagesdevelopersindex/ko/,2024-01-18 03:06:08.381267+00:00,,1,0,0.0,0,0.0,0,0
Dutch,nl,2,0,0.0,0.0,28,0,181,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/rawhidepagesdevelopersindex/nl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/rawhidepagesdevelopersindex/nl/,,,0,0,0.0,0,0.0,2,0
Polish,pl,2,0,0.0,0.0,28,0,181,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/rawhidepagesdevelopersindex/pl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/rawhidepagesdevelopersindex/pl/,,,0,0,0.0,0,0.0,2,0
Portuguese (Brazil),pt_BR,2,2,100.0,100.0,28,28,181,181,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/rawhidepagesdevelopersindex/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/rawhidepagesdevelopersindex/pt_BR/,2024-01-07 17:48:48.059631+00:00,,2,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_PT,2,0,0.0,0.0,28,0,181,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/rawhidepagesdevelopersindex/pt_PT/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/rawhidepagesdevelopersindex/pt_PT/,,,0,0,0.0,0,0.0,0,0
Russian,ru,2,0,0.0,0.0,28,0,181,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/rawhidepagesdevelopersindex/ru/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/rawhidepagesdevelopersindex/ru/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,2,0,0.0,0.0,28,0,181,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/rawhidepagesdevelopersindex/tr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/rawhidepagesdevelopersindex/tr/,,,0,0,0.0,0,0.0,2,0
Ukrainian,uk,2,0,0.0,0.0,28,0,181,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/rawhidepagesdevelopersindex/uk/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/rawhidepagesdevelopersindex/uk/,,,0,0,0.0,0,0.0,2,0
Urdu,ur,2,0,0.0,0.0,28,0,181,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/rawhidepagesdevelopersindex/ur/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/rawhidepagesdevelopersindex/ur/,,,0,0,0.0,0,0.0,0,0
Urdu (Pakistan),ur_PK,2,0,0.0,0.0,28,0,181,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/rawhidepagesdevelopersindex/ur_PK/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/rawhidepagesdevelopersindex/ur_PK/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_CN,2,0,0.0,0.0,28,0,181,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/rawhidepagesdevelopersindex/zh_CN/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/rawhidepagesdevelopersindex/zh_CN/,,,0,0,0.0,0,0.0,2,0
Chinese (Simplified),zh_Hans,2,0,0.0,0.0,28,0,181,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/rawhidepagesdevelopersindex/zh_Hans/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/rawhidepagesdevelopersindex/zh_Hans/,,,0,0,0.0,0,0.0,0,0
