name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,4,4,100.0,100.0,6,6,120,120,100.0,2,50.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f35antorayml/ar/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f35antorayml/ar/,2024-05-16 10:36:13.821426+00:00,,0,0,0.0,0,0.0,0,0
Belarusian,be,4,4,100.0,100.0,6,6,120,120,100.0,2,50.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f35antorayml/be/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f35antorayml/be/,2024-05-16 10:36:29.146780+00:00,,0,0,0.0,0,0.0,0,0
Bengali,bn,4,0,0.0,0.0,6,0,120,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f35antorayml/bn/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f35antorayml/bn/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,4,0,0.0,0.0,6,0,120,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f35antorayml/ca/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f35antorayml/ca/,,,0,0,0.0,0,0.0,0,0
Czech,cs,4,4,100.0,100.0,6,6,120,120,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f35antorayml/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f35antorayml/cs/,2021-11-09 19:12:14.892044+00:00,,4,0,0.0,0,0.0,0,0
English,en,4,4,100.0,100.0,6,6,120,120,100.0,2,50.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f35antorayml/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f35antorayml/en/,,,0,4,100.0,0,0.0,0,0
Spanish,es,4,4,100.0,100.0,6,6,120,120,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f35antorayml/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f35antorayml/es/,2024-01-07 03:49:07.555920+00:00,,0,0,0.0,0,0.0,0,0
Finnish,fi,4,4,100.0,100.0,6,6,120,120,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f35antorayml/fi/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f35antorayml/fi/,2022-05-11 18:23:58.482192+00:00,,1,0,0.0,0,0.0,0,0
French,fr,4,4,100.0,100.0,6,6,120,120,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f35antorayml/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f35antorayml/fr/,2021-11-10 00:15:10.202855+00:00,,4,0,0.0,0,0.0,0,0
Indonesian,id,4,4,100.0,100.0,6,6,120,120,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f35antorayml/id/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f35antorayml/id/,2024-01-02 16:52:23.753434+00:00,,1,0,0.0,0,0.0,0,0
Italian,it,4,4,100.0,100.0,6,6,120,120,100.0,1,25.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f35antorayml/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f35antorayml/it/,2024-05-04 20:35:54.354499+00:00,,0,0,0.0,0,0.0,4,0
Japanese,ja,4,4,100.0,100.0,6,6,120,120,100.0,2,50.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f35antorayml/ja/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f35antorayml/ja/,2023-12-13 12:50:16.727394+00:00,,4,0,0.0,0,0.0,0,0
Georgian,ka,4,0,0.0,0.0,6,0,120,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f35antorayml/ka/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f35antorayml/ka/,,,0,0,0.0,0,0.0,0,0
Korean,ko,4,4,100.0,100.0,6,6,120,120,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f35antorayml/ko/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f35antorayml/ko/,2024-01-07 03:49:08.031479+00:00,,0,0,0.0,0,0.0,0,0
Marathi,mr,4,0,0.0,0.0,6,0,120,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f35antorayml/mr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f35antorayml/mr/,,,0,0,0.0,0,0.0,3,0
Norwegian Nynorsk,nn,4,4,100.0,100.0,6,6,120,120,100.0,2,50.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f35antorayml/nn/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f35antorayml/nn/,2024-05-02 23:35:55.783130+00:00,,0,0,0.0,0,0.0,0,0
Polish,pl,4,4,100.0,100.0,6,6,120,120,100.0,2,50.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f35antorayml/pl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f35antorayml/pl/,2024-05-16 10:36:13.959779+00:00,,0,0,0.0,0,0.0,0,0
Portuguese,pt,4,4,100.0,100.0,6,6,120,120,100.0,2,50.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f35antorayml/pt/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f35antorayml/pt/,2024-01-07 03:49:08.236446+00:00,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,4,4,100.0,100.0,6,6,120,120,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f35antorayml/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f35antorayml/pt_BR/,2024-01-07 10:53:35.598030+00:00,,2,0,0.0,0,0.0,0,0
Sinhala,si,4,0,0.0,0.0,6,0,120,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f35antorayml/si/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f35antorayml/si/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,4,4,100.0,100.0,6,6,120,120,100.0,2,50.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f35antorayml/sv/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f35antorayml/sv/,2024-05-16 10:36:14.082864+00:00,,0,0,0.0,0,0.0,0,0
Swahili,sw,4,1,25.0,50.0,6,3,120,16,13.3,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f35antorayml/sw/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f35antorayml/sw/,2022-06-24 09:11:24.804441+00:00,,1,0,0.0,0,0.0,0,0
Turkish,tr,4,4,100.0,100.0,6,6,120,120,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f35antorayml/tr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f35antorayml/tr/,2021-12-27 18:17:28.424280+00:00,,4,0,0.0,0,0.0,0,0
Ukrainian,uk,4,4,100.0,100.0,6,6,120,120,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f35antorayml/uk/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f35antorayml/uk/,2022-05-11 18:52:43.146843+00:00,,2,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_CN,4,4,100.0,100.0,6,6,120,120,100.0,2,50.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f35antorayml/zh_CN/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f35antorayml/zh_CN/,2023-12-09 01:33:55.204788+00:00,,4,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,4,4,100.0,100.0,6,6,120,120,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f35antorayml/zh_Hans/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f35antorayml/zh_Hans/,2023-05-22 05:01:50.591004+00:00,,1,0,0.0,0,0.0,0,0
