name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Catalan,ca,11,0,0.0,0.0,344,0,2678,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f30pages_partialsinstallkdumpspoke/ca/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f30pages_partialsinstallkdumpspoke/ca/,,,0,0,0.0,0,0.0,0,0
Czech,cs,11,0,0.0,0.0,344,0,2678,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f30pages_partialsinstallkdumpspoke/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f30pages_partialsinstallkdumpspoke/cs/,,,0,0,0.0,0,0.0,1,0
German,de,11,0,0.0,0.0,344,0,2678,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f30pages_partialsinstallkdumpspoke/de/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f30pages_partialsinstallkdumpspoke/de/,,,0,0,0.0,0,0.0,1,0
English,en,11,11,100.0,100.0,344,344,2678,2678,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f30pages_partialsinstallkdumpspoke/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f30pages_partialsinstallkdumpspoke/en/,,,0,11,100.0,0,0.0,0,0
Spanish,es,11,0,0.0,0.0,344,0,2678,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f30pages_partialsinstallkdumpspoke/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f30pages_partialsinstallkdumpspoke/es/,,,0,0,0.0,0,0.0,11,0
Finnish,fi,11,2,18.1,11.6,344,40,2678,381,14.2,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f30pages_partialsinstallkdumpspoke/fi/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f30pages_partialsinstallkdumpspoke/fi/,2024-01-11 09:57:05.910520+00:00,,3,0,0.0,0,0.0,8,0
French,fr,11,0,0.0,0.0,344,0,2678,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f30pages_partialsinstallkdumpspoke/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f30pages_partialsinstallkdumpspoke/fr/,,,0,0,0.0,0,0.0,1,0
Friulian,fur,11,0,0.0,0.0,344,0,2678,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f30pages_partialsinstallkdumpspoke/fur/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f30pages_partialsinstallkdumpspoke/fur/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,11,0,0.0,0.0,344,0,2678,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f30pages_partialsinstallkdumpspoke/id/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f30pages_partialsinstallkdumpspoke/id/,,,0,0,0.0,0,0.0,11,0
Italian,it,11,0,0.0,0.0,344,0,2678,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f30pages_partialsinstallkdumpspoke/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f30pages_partialsinstallkdumpspoke/it/,,,0,0,0.0,0,0.0,1,0
Japanese,ja,11,0,0.0,0.0,344,0,2678,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f30pages_partialsinstallkdumpspoke/ja/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f30pages_partialsinstallkdumpspoke/ja/,,,0,0,0.0,0,0.0,1,0
Korean,ko,11,5,45.4,14.2,344,49,2678,421,15.7,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f30pages_partialsinstallkdumpspoke/ko/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f30pages_partialsinstallkdumpspoke/ko/,2024-02-19 14:00:45.109882+00:00,,1,0,0.0,0,0.0,0,0
Dutch,nl,11,0,0.0,0.0,344,0,2678,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f30pages_partialsinstallkdumpspoke/nl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f30pages_partialsinstallkdumpspoke/nl/,,,0,0,0.0,0,0.0,1,0
Portuguese (Brazil),pt_BR,11,0,0.0,0.0,344,0,2678,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f30pages_partialsinstallkdumpspoke/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f30pages_partialsinstallkdumpspoke/pt_BR/,,,0,0,0.0,0,0.0,11,0
Russian,ru,11,0,0.0,0.0,344,0,2678,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f30pages_partialsinstallkdumpspoke/ru/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f30pages_partialsinstallkdumpspoke/ru/,,,0,0,0.0,0,0.0,1,0
Sinhala,si,11,0,0.0,0.0,344,0,2678,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f30pages_partialsinstallkdumpspoke/si/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f30pages_partialsinstallkdumpspoke/si/,,,0,0,0.0,0,0.0,0,0
Swahili,sw,11,0,0.0,0.0,344,0,2678,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f30pages_partialsinstallkdumpspoke/sw/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f30pages_partialsinstallkdumpspoke/sw/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,11,0,0.0,0.0,344,0,2678,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f30pages_partialsinstallkdumpspoke/tr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f30pages_partialsinstallkdumpspoke/tr/,,,0,0,0.0,0,0.0,11,0
Ukrainian,uk,11,0,0.0,0.0,344,0,2678,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f30pages_partialsinstallkdumpspoke/uk/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f30pages_partialsinstallkdumpspoke/uk/,,,0,0,0.0,0,0.0,11,0
Urdu (Pakistan),ur_PK,11,0,0.0,0.0,344,0,2678,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f30pages_partialsinstallkdumpspoke/ur_PK/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f30pages_partialsinstallkdumpspoke/ur_PK/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,11,0,0.0,0.0,344,0,2678,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f30pages_partialsinstallkdumpspoke/zh_Hans/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f30pages_partialsinstallkdumpspoke/zh_Hans/,,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,11,0,0.0,0.0,344,0,2678,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f30pages_partialsinstallkdumpspoke/zh_Hant/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f30pages_partialsinstallkdumpspoke/zh_Hant/,,,0,0,0.0,0,0.0,0,0
