name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Albanian,sq,287,145,50.5,37.4,1293,484,7932,2881,36.3,16,5.5,1,0.3,,https://translate.fedoraproject.org/projects/fedora-infra/-/sq/,https://translate.fedoraproject.org/translate/fedora-infra/-/sq/,,,0,0,0.0,0,0.0,7,0
Arabic,ar,287,126,43.9,45.7,1293,591,7932,3595,45.3,1,0.3,1,0.3,,https://translate.fedoraproject.org/projects/fedora-infra/-/ar/,https://translate.fedoraproject.org/translate/fedora-infra/-/ar/,2023-01-13 17:32:55.215533+00:00,,3,0,0.0,0,0.0,10,0
Belarusian,be,310,0,0.0,0.0,1809,0,11024,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-infra/-/be/,https://translate.fedoraproject.org/translate/fedora-infra/-/be/,,,0,0,0.0,0,0.0,20,0
Bosnian,bs,310,128,41.2,37.0,1809,671,11024,3928,35.6,10,3.2,49,15.8,,https://translate.fedoraproject.org/projects/fedora-infra/-/bs/,https://translate.fedoraproject.org/translate/fedora-infra/-/bs/,2023-05-26 11:28:06.020470+00:00,,50,0,0.0,0,0.0,167,0
Burmese,my,310,0,0.0,0.0,1809,0,11024,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-infra/-/my/,https://translate.fedoraproject.org/translate/fedora-infra/-/my/,,,0,0,0.0,0,0.0,4,0
Catalan,ca,582,261,44.8,39.4,3085,1217,18820,7390,39.2,19,3.2,5,0.8,,https://translate.fedoraproject.org/projects/fedora-infra/-/ca/,https://translate.fedoraproject.org/translate/fedora-infra/-/ca/,2023-11-21 18:04:12.718794+00:00,,2,0,0.0,0,0.0,295,0
Chinese (Simplified),zh_CN,287,193,67.2,67.1,1293,868,7932,5283,66.6,8,2.7,0,0.0,,https://translate.fedoraproject.org/projects/fedora-infra/-/zh_CN/,https://translate.fedoraproject.org/translate/fedora-infra/-/zh_CN/,2021-12-10 13:21:51.066161+00:00,,88,0,0.0,0,0.0,3,0
Chinese (Simplified),zh_Hans,311,129,41.4,37.1,1810,672,11029,3933,35.6,10,3.2,49,15.7,,https://translate.fedoraproject.org/projects/fedora-infra/-/zh_Hans/,https://translate.fedoraproject.org/translate/fedora-infra/-/zh_Hans/,2024-03-04 23:21:49.572458+00:00,,0,0,0.0,0,0.0,20,0
Czech,cs,291,290,99.6,99.8,1299,1297,7967,7953,99.8,1,0.3,0,0.0,,https://translate.fedoraproject.org/projects/fedora-infra/-/cs/,https://translate.fedoraproject.org/translate/fedora-infra/-/cs/,2023-04-20 04:19:11.976945+00:00,,6,0,0.0,0,0.0,0,0
Dutch,nl,287,272,94.7,98.6,1293,1276,7932,7796,98.2,4,1.3,0,0.0,,https://translate.fedoraproject.org/projects/fedora-infra/-/nl/,https://translate.fedoraproject.org/translate/fedora-infra/-/nl/,2023-06-10 13:01:33.680220+00:00,,11,0,0.0,0,0.0,5,0
English,en,628,628,100.0,100.0,3178,3178,19408,19408,100.0,148,23.5,0,0.0,,https://translate.fedoraproject.org/projects/fedora-infra/-/en/,https://translate.fedoraproject.org/translate/fedora-infra/-/en/,,,0,608,96.8,0,0.0,0,0
English (United Kingdom),en_GB,287,136,47.3,41.4,1293,536,7932,3290,41.4,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-infra/-/en_GB/,https://translate.fedoraproject.org/translate/fedora-infra/-/en_GB/,2023-06-17 13:55:37.860937+00:00,,2,0,0.0,0,0.0,12,0
Finnish,fi,582,509,87.4,81.7,3085,2523,18820,15215,80.8,2,0.3,0,0.0,,https://translate.fedoraproject.org/projects/fedora-infra/-/fi/,https://translate.fedoraproject.org/translate/fedora-infra/-/fi/,2023-12-12 13:20:02.608624+00:00,,26,0,0.0,0,0.0,0,0
French,fr,620,451,72.7,64.5,3168,2046,19343,12377,63.9,15,2.4,49,7.9,,https://translate.fedoraproject.org/projects/fedora-infra/-/fr/,https://translate.fedoraproject.org/translate/fedora-infra/-/fr/,2024-03-18 18:36:05.901440+00:00,,72,0,0.0,0,0.0,37,0
German,de,582,387,66.4,59.1,3085,1826,18820,11061,58.7,66,11.3,45,7.7,,https://translate.fedoraproject.org/projects/fedora-infra/-/de/,https://translate.fedoraproject.org/translate/fedora-infra/-/de/,2023-05-26 11:28:08.615905+00:00,,51,0,0.0,0,0.0,184,0
Gujarati,gu,287,258,89.8,92.9,1293,1202,7932,7299,92.0,96,33.4,4,1.3,,https://translate.fedoraproject.org/projects/fedora-infra/-/gu/,https://translate.fedoraproject.org/translate/fedora-infra/-/gu/,2023-11-21 18:04:18.342519+00:00,,0,0,0.0,0,0.0,2,0
Hebrew,he,620,32,5.1,5.9,3168,189,19343,1102,5.6,161,25.9,11,1.7,,https://translate.fedoraproject.org/projects/fedora-infra/-/he/,https://translate.fedoraproject.org/translate/fedora-infra/-/he/,2023-11-21 18:04:19.123567+00:00,,13,0,0.0,0,0.0,328,0
Hungarian,hu,582,278,47.7,42.2,3085,1303,18820,7968,42.3,1,0.1,1,0.1,,https://translate.fedoraproject.org/projects/fedora-infra/-/hu/,https://translate.fedoraproject.org/translate/fedora-infra/-/hu/,2023-10-07 16:17:14.030290+00:00,,6,0,0.0,0,0.0,40,0
Indonesian,id,582,272,46.7,41.3,3085,1276,18820,7796,41.4,25,4.2,0,0.0,,https://translate.fedoraproject.org/projects/fedora-infra/-/id/,https://translate.fedoraproject.org/translate/fedora-infra/-/id/,2023-11-27 10:51:01.226554+00:00,,2,0,0.0,0,0.0,54,0
Italian,it,582,41,7.0,9.2,3085,284,18820,1649,8.7,10,1.7,30,5.1,,https://translate.fedoraproject.org/projects/fedora-infra/-/it/,https://translate.fedoraproject.org/translate/fedora-infra/-/it/,2023-07-15 06:33:46.669475+00:00,,31,0,0.0,0,0.0,85,0
Japanese,ja,287,25,8.7,5.4,1293,70,7932,377,4.7,3,1.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-infra/-/ja/,https://translate.fedoraproject.org/translate/fedora-infra/-/ja/,,,0,0,0.0,0,0.0,22,0
Korean,ko,582,582,100.0,100.0,3085,3085,18820,18820,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-infra/-/ko/,https://translate.fedoraproject.org/translate/fedora-infra/-/ko/,2023-11-21 18:04:22.853320+00:00,,6,0,0.0,0,0.0,0,0
Portuguese,pt,287,121,42.1,27.9,1293,361,7932,2125,26.7,2,0.6,1,0.3,,https://translate.fedoraproject.org/projects/fedora-infra/-/pt/,https://translate.fedoraproject.org/translate/fedora-infra/-/pt/,2023-11-21 18:04:24.461546+00:00,,0,0,0.0,0,0.0,27,0
Portuguese (Brazil),pt_BR,582,401,68.9,63.1,3085,1949,18820,11739,62.3,12,2.0,49,8.4,,https://translate.fedoraproject.org/projects/fedora-infra/-/pt_BR/,https://translate.fedoraproject.org/translate/fedora-infra/-/pt_BR/,2024-03-04 23:10:58.524739+00:00,,16,0,0.0,0,0.0,29,0
Portuguese (Portugal),pt_PT,312,131,41.9,37.2,1811,675,11036,3955,35.8,10,3.2,49,15.7,,https://translate.fedoraproject.org/projects/fedora-infra/-/pt_PT/,https://translate.fedoraproject.org/translate/fedora-infra/-/pt_PT/,2023-06-16 12:20:50.709018+00:00,,50,0,0.0,0,0.0,11,0
Russian,ru,287,35,12.1,8.6,1293,112,7932,593,7.4,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-infra/-/ru/,https://translate.fedoraproject.org/translate/fedora-infra/-/ru/,2022-12-20 20:22:27.544813+00:00,,18,0,0.0,0,0.0,26,0
Sinhala,si,582,3,0.5,0.2,3085,7,18820,39,0.2,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-infra/-/si/,https://translate.fedoraproject.org/translate/fedora-infra/-/si/,2024-02-01 20:03:36.330481+00:00,,0,0,0.0,0,0.0,18,0
Spanish,es,287,263,91.6,93.7,1293,1212,7932,7356,92.7,32,11.1,4,1.3,,https://translate.fedoraproject.org/projects/fedora-infra/-/es/,https://translate.fedoraproject.org/translate/fedora-infra/-/es/,2023-11-21 18:04:16.249574+00:00,,0,0,0.0,0,0.0,6,0
Swedish,sv,582,582,100.0,100.0,3085,3085,18820,18820,100.0,23,3.9,0,0.0,,https://translate.fedoraproject.org/projects/fedora-infra/-/sv/,https://translate.fedoraproject.org/translate/fedora-infra/-/sv/,2023-06-15 09:34:36.727938+00:00,,180,0,0.0,0,0.0,9,0
Turkish,tr,583,401,68.7,63.1,3086,1948,18833,11737,62.3,14,2.4,49,8.4,,https://translate.fedoraproject.org/projects/fedora-infra/-/tr/,https://translate.fedoraproject.org/translate/fedora-infra/-/tr/,2023-06-16 12:20:50.816352+00:00,,60,0,0.0,0,0.0,31,0
Ukrainian,uk,582,578,99.3,99.7,3085,3078,18820,18754,99.6,5,0.8,3,0.5,,https://translate.fedoraproject.org/projects/fedora-infra/-/uk/,https://translate.fedoraproject.org/translate/fedora-infra/-/uk/,2023-11-21 18:33:26.031758+00:00,,162,0,0.0,0,0.0,17,0
