name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Czech,cs,2,2,100.0,100.0,4,4,37,37,100.0,1,50.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-docs/masterantorayml/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-docs/masterantorayml/cs/,2020-12-28 21:33:41.703249+00:00,,2,0,0.0,0,0.0,0,0
English,en,2,2,100.0,100.0,4,4,37,37,100.0,1,50.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-docs/masterantorayml/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-docs/masterantorayml/en/,,,0,2,100.0,0,0.0,0,0
Spanish,es,2,0,0.0,0.0,4,0,37,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-docs/masterantorayml/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-docs/masterantorayml/es/,,,0,0,0.0,0,0.0,2,0
Persian,fa,2,0,0.0,0.0,4,0,37,0,0.0,0,0.0,1,50.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-docs/masterantorayml/fa/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-docs/masterantorayml/fa/,2020-09-03 22:43:48.208868+00:00,,1,0,0.0,0,0.0,1,0
French,fr,2,2,100.0,100.0,4,4,37,37,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-docs/masterantorayml/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-docs/masterantorayml/fr/,2020-10-23 06:36:29.709898+00:00,,2,0,0.0,0,0.0,0,0
Indonesian,id,2,2,100.0,100.0,4,4,37,37,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-docs/masterantorayml/id/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-docs/masterantorayml/id/,2020-09-23 09:02:31.652726+00:00,,1,0,0.0,0,0.0,0,0
Italian,it,2,0,0.0,0.0,4,0,37,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-docs/masterantorayml/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-docs/masterantorayml/it/,,,0,0,0.0,0,0.0,1,0
Dutch,nl,2,0,0.0,0.0,4,0,37,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-docs/masterantorayml/nl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-docs/masterantorayml/nl/,,,0,0,0.0,0,0.0,2,0
Portuguese (Brazil),pt_BR,2,2,100.0,100.0,4,4,37,37,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-docs/masterantorayml/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-docs/masterantorayml/pt_BR/,2021-11-21 22:12:58.797685+00:00,,0,0,0.0,0,0.0,0,0
Sinhala,si,2,0,0.0,0.0,4,0,37,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-docs/masterantorayml/si/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-docs/masterantorayml/si/,,,0,0,0.0,0,0.0,1,0
Swahili,sw,2,0,0.0,0.0,4,0,37,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-docs/masterantorayml/sw/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-docs/masterantorayml/sw/,,,0,0,0.0,0,0.0,1,0
Turkish,tr,2,2,100.0,100.0,4,4,37,37,100.0,1,50.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-docs/masterantorayml/tr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-docs/masterantorayml/tr/,2022-06-05 12:09:55.769261+00:00,,1,0,0.0,0,0.0,0,0
Ukrainian,uk,2,2,100.0,100.0,4,4,37,37,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-docs/masterantorayml/uk/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-docs/masterantorayml/uk/,2022-10-12 11:46:27.144083+00:00,,2,0,0.0,0,0.0,1,0
Urdu (Pakistan),ur_PK,2,2,100.0,100.0,4,4,37,37,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-docs/masterantorayml/ur_PK/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-docs/masterantorayml/ur_PK/,2020-11-08 21:08:23.759040+00:00,,2,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_CN,2,2,100.0,100.0,4,4,37,37,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-docs/masterantorayml/zh_CN/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-docs/masterantorayml/zh_CN/,2023-12-04 01:59:08.838752+00:00,,1,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,2,2,100.0,100.0,4,4,37,37,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-docs/masterantorayml/zh_Hans/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-docs/masterantorayml/zh_Hans/,2022-06-11 15:11:17.035089+00:00,,3,0,0.0,0,0.0,0,0
