name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,87,0,0.0,0.0,1044,0,7975,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesdebug-dracut-problems/ar/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesdebug-dracut-problems/ar/,,,0,0,0.0,0,0.0,0,0
Czech,cs,87,0,0.0,0.0,1044,0,7975,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesdebug-dracut-problems/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesdebug-dracut-problems/cs/,,,0,0,0.0,0,0.0,0,0
German,de,87,0,0.0,0.0,1044,0,7975,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesdebug-dracut-problems/de/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesdebug-dracut-problems/de/,2024-02-22 22:01:22.044234+00:00,,0,0,0.0,0,0.0,0,0
English,en,87,87,100.0,100.0,1044,1044,7975,7975,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesdebug-dracut-problems/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesdebug-dracut-problems/en/,,,0,87,100.0,0,0.0,0,0
Spanish,es,87,18,20.6,18.5,1044,194,7975,1241,15.5,1,1.1,2,2.2,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesdebug-dracut-problems/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesdebug-dracut-problems/es/,2023-11-24 22:08:06.758035+00:00,,2,0,0.0,0,0.0,2,0
French,fr,87,0,0.0,0.0,1044,0,7975,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesdebug-dracut-problems/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesdebug-dracut-problems/fr/,,,0,0,0.0,0,0.0,1,0
Italian,it,87,0,0.0,0.0,1044,0,7975,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesdebug-dracut-problems/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesdebug-dracut-problems/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,87,0,0.0,0.0,1044,0,7975,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesdebug-dracut-problems/ja/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesdebug-dracut-problems/ja/,,,0,0,0.0,0,0.0,1,0
Portuguese (Brazil),pt_BR,87,2,2.2,0.5,1044,6,7975,39,0.4,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesdebug-dracut-problems/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesdebug-dracut-problems/pt_BR/,2023-12-01 22:14:00.229946+00:00,,0,0,0.0,0,0.0,1,0
Portuguese (Portugal),pt_PT,87,0,0.0,0.0,1044,0,7975,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesdebug-dracut-problems/pt_PT/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesdebug-dracut-problems/pt_PT/,,,0,0,0.0,0,0.0,0,0
Telugu,te,87,0,0.0,0.0,1044,0,7975,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesdebug-dracut-problems/te/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesdebug-dracut-problems/te/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,87,0,0.0,0.0,1044,0,7975,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesdebug-dracut-problems/zh_Hans/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesdebug-dracut-problems/zh_Hans/,,,0,0,0.0,0,0.0,0,0
