name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Catalan,ca,75,0,0.0,0.0,1032,0,8622,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f30pagesadvancednetwork_based_installations/ca/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f30pagesadvancednetwork_based_installations/ca/,,,0,0,0.0,0,0.0,0,0
Czech,cs,75,0,0.0,0.0,1032,0,8622,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f30pagesadvancednetwork_based_installations/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f30pagesadvancednetwork_based_installations/cs/,,,0,0,0.0,0,0.0,0,0
German,de,75,0,0.0,0.0,1032,0,8622,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f30pagesadvancednetwork_based_installations/de/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f30pagesadvancednetwork_based_installations/de/,,,0,0,0.0,0,0.0,33,0
English,en,75,75,100.0,100.0,1032,1032,8622,8622,100.0,1,1.3,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f30pagesadvancednetwork_based_installations/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f30pagesadvancednetwork_based_installations/en/,,,0,75,100.0,0,0.0,0,0
Spanish,es,75,0,0.0,0.0,1032,0,8622,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f30pagesadvancednetwork_based_installations/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f30pagesadvancednetwork_based_installations/es/,,,0,0,0.0,0,0.0,19,0
Finnish,fi,75,1,1.3,0.4,1032,5,8622,33,0.3,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f30pagesadvancednetwork_based_installations/fi/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f30pagesadvancednetwork_based_installations/fi/,2024-01-11 08:43:25.337890+00:00,,1,0,0.0,0,0.0,60,0
French,fr,75,0,0.0,0.0,1032,0,8622,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f30pagesadvancednetwork_based_installations/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f30pagesadvancednetwork_based_installations/fr/,,,0,0,0.0,0,0.0,1,0
Friulian,fur,75,0,0.0,0.0,1032,0,8622,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f30pagesadvancednetwork_based_installations/fur/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f30pagesadvancednetwork_based_installations/fur/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,75,0,0.0,0.0,1032,0,8622,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f30pagesadvancednetwork_based_installations/id/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f30pagesadvancednetwork_based_installations/id/,2024-03-08 08:47:11.871735+00:00,,0,0,0.0,0,0.0,65,0
Italian,it,75,0,0.0,0.0,1032,0,8622,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f30pagesadvancednetwork_based_installations/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f30pagesadvancednetwork_based_installations/it/,,,0,0,0.0,0,0.0,1,0
Japanese,ja,75,0,0.0,0.0,1032,0,8622,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f30pagesadvancednetwork_based_installations/ja/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f30pagesadvancednetwork_based_installations/ja/,,,0,0,0.0,0,0.0,0,0
Korean,ko,75,75,100.0,100.0,1032,1032,8622,8622,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f30pagesadvancednetwork_based_installations/ko/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f30pagesadvancednetwork_based_installations/ko/,2024-02-26 04:55:46.943108+00:00,,43,0,0.0,0,0.0,0,0
Dutch,nl,75,0,0.0,0.0,1032,0,8622,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f30pagesadvancednetwork_based_installations/nl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f30pagesadvancednetwork_based_installations/nl/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,75,0,0.0,0.0,1032,0,8622,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f30pagesadvancednetwork_based_installations/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f30pagesadvancednetwork_based_installations/pt_BR/,,,0,0,0.0,0,0.0,67,0
Russian,ru,75,0,0.0,0.0,1032,0,8622,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f30pagesadvancednetwork_based_installations/ru/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f30pagesadvancednetwork_based_installations/ru/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,75,0,0.0,0.0,1032,0,8622,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f30pagesadvancednetwork_based_installations/si/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f30pagesadvancednetwork_based_installations/si/,,,0,0,0.0,0,0.0,0,0
Swahili,sw,75,0,0.0,0.0,1032,0,8622,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f30pagesadvancednetwork_based_installations/sw/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f30pagesadvancednetwork_based_installations/sw/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,75,0,0.0,0.0,1032,0,8622,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f30pagesadvancednetwork_based_installations/tr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f30pagesadvancednetwork_based_installations/tr/,,,0,0,0.0,0,0.0,74,0
Ukrainian,uk,75,0,0.0,0.0,1032,0,8622,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f30pagesadvancednetwork_based_installations/uk/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f30pagesadvancednetwork_based_installations/uk/,,,0,0,0.0,0,0.0,0,0
Urdu (Pakistan),ur_PK,75,0,0.0,0.0,1032,0,8622,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f30pagesadvancednetwork_based_installations/ur_PK/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f30pagesadvancednetwork_based_installations/ur_PK/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,75,0,0.0,0.0,1032,0,8622,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f30pagesadvancednetwork_based_installations/zh_Hans/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f30pagesadvancednetwork_based_installations/zh_Hans/,2024-03-08 08:49:37.480742+00:00,,0,0,0.0,0,0.0,71,0
Chinese (Traditional),zh_Hant,75,0,0.0,0.0,1032,0,8622,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f30pagesadvancednetwork_based_installations/zh_Hant/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f30pagesadvancednetwork_based_installations/zh_Hant/,,,0,0,0.0,0,0.0,0,0
