name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,6,0,0.0,0.0,31,0,343,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f28pagesindex/ar/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f28pagesindex/ar/,,,0,0,0.0,0,0.0,4,0
Belarusian,be,6,6,100.0,100.0,31,31,343,343,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f28pagesindex/be/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f28pagesindex/be/,2023-11-23 23:00:44.408434+00:00,,6,0,0.0,0,0.0,0,0
Bengali,bn,6,0,0.0,0.0,31,0,343,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f28pagesindex/bn/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f28pagesindex/bn/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,6,0,0.0,0.0,31,0,343,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f28pagesindex/ca/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f28pagesindex/ca/,,,0,0,0.0,0,0.0,0,0
Czech,cs,6,1,16.6,19.3,31,6,343,36,10.4,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f28pagesindex/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f28pagesindex/cs/,2024-05-16 10:35:58.484686+00:00,,0,0,0.0,0,0.0,5,0
English,en,6,6,100.0,100.0,31,31,343,343,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f28pagesindex/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f28pagesindex/en/,,,0,6,100.0,0,0.0,0,0
Spanish,es,6,1,16.6,19.3,31,6,343,36,10.4,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f28pagesindex/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f28pagesindex/es/,2024-05-16 10:35:58.633327+00:00,,0,0,0.0,0,0.0,6,0
Finnish,fi,6,1,16.6,19.3,31,6,343,36,10.4,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f28pagesindex/fi/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f28pagesindex/fi/,2024-05-16 10:35:58.791486+00:00,,0,0,0.0,0,0.0,5,0
French,fr,6,1,16.6,19.3,31,6,343,36,10.4,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f28pagesindex/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f28pagesindex/fr/,2024-05-16 10:35:57.287245+00:00,,0,0,0.0,0,0.0,5,0
Indonesian,id,6,6,100.0,100.0,31,31,343,343,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f28pagesindex/id/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f28pagesindex/id/,2024-05-09 01:14:09.059922+00:00,,0,0,0.0,0,0.0,2,0
Italian,it,6,1,16.6,19.3,31,6,343,36,10.4,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f28pagesindex/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f28pagesindex/it/,2024-05-16 10:35:58.926261+00:00,,0,0,0.0,0,0.0,5,0
Japanese,ja,6,0,0.0,0.0,31,0,343,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f28pagesindex/ja/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f28pagesindex/ja/,,,0,0,0.0,0,0.0,2,0
Georgian,ka,6,0,0.0,0.0,31,0,343,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f28pagesindex/ka/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f28pagesindex/ka/,,,0,0,0.0,0,0.0,0,0
Korean,ko,6,6,100.0,100.0,31,31,343,343,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f28pagesindex/ko/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f28pagesindex/ko/,2024-01-07 03:49:29.138885+00:00,,0,0,0.0,0,0.0,0,0
Marathi,mr,6,0,0.0,0.0,31,0,343,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f28pagesindex/mr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f28pagesindex/mr/,,,0,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,6,0,0.0,0.0,31,0,343,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f28pagesindex/nn/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f28pagesindex/nn/,2024-05-01 22:02:32.975509+00:00,,0,0,0.0,0,0.0,0,0
Polish,pl,6,1,16.6,19.3,31,6,343,36,10.4,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f28pagesindex/pl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f28pagesindex/pl/,2024-05-16 10:36:15.139059+00:00,,0,0,0.0,0,0.0,5,0
Portuguese,pt,6,0,0.0,0.0,31,0,343,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f28pagesindex/pt/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f28pagesindex/pt/,,,0,0,0.0,0,0.0,5,0
Portuguese (Brazil),pt_BR,6,6,100.0,100.0,31,31,343,343,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f28pagesindex/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f28pagesindex/pt_BR/,2024-01-07 03:49:29.447042+00:00,,0,0,0.0,0,0.0,0,0
Sinhala,si,6,0,0.0,0.0,31,0,343,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f28pagesindex/si/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f28pagesindex/si/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,6,1,16.6,19.3,31,6,343,36,10.4,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f28pagesindex/sv/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f28pagesindex/sv/,2024-05-16 10:36:15.304768+00:00,,0,0,0.0,0,0.0,5,0
Swahili,sw,6,1,16.6,19.3,31,6,343,36,10.4,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f28pagesindex/sw/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f28pagesindex/sw/,2024-05-16 10:35:59.061617+00:00,,0,0,0.0,0,0.0,5,0
Turkish,tr,6,1,16.6,19.3,31,6,343,36,10.4,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f28pagesindex/tr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f28pagesindex/tr/,2024-05-16 10:35:59.174742+00:00,,0,0,0.0,0,0.0,5,0
Ukrainian,uk,6,0,0.0,0.0,31,0,343,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f28pagesindex/uk/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f28pagesindex/uk/,,,0,0,0.0,0,0.0,5,0
Chinese (Simplified),zh_CN,6,1,16.6,19.3,31,6,343,36,10.4,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f28pagesindex/zh_CN/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f28pagesindex/zh_CN/,2023-12-09 08:54:01.919250+00:00,,1,0,0.0,0,0.0,5,0
Chinese (Simplified),zh_Hans,6,6,100.0,100.0,31,31,343,343,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f28pagesindex/zh_Hans/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f28pagesindex/zh_Hans/,2023-11-13 09:49:20.950603+00:00,,7,0,0.0,0,0.0,5,0
