name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Bulgarian,bg,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/certmonger/glossary/bg/,https://translate.fedoraproject.org/translate/certmonger/glossary/bg/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/certmonger/glossary/ca/,https://translate.fedoraproject.org/translate/certmonger/glossary/ca/,,,0,0,0.0,0,0.0,0,0
Czech,cs,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/certmonger/glossary/cs/,https://translate.fedoraproject.org/translate/certmonger/glossary/cs/,,,0,0,0.0,0,0.0,0,0
Danish,da,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/certmonger/glossary/da/,https://translate.fedoraproject.org/translate/certmonger/glossary/da/,,,0,0,0.0,0,0.0,0,0
German,de,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/certmonger/glossary/de/,https://translate.fedoraproject.org/translate/certmonger/glossary/de/,,,0,0,0.0,0,0.0,0,0
English,en,24,24,100.0,100.0,100,100,604,604,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/certmonger/glossary/en/,https://translate.fedoraproject.org/translate/certmonger/glossary/en/,,,0,24,100.0,0,0.0,0,0
Spanish,es,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/certmonger/glossary/es/,https://translate.fedoraproject.org/translate/certmonger/glossary/es/,,,0,0,0.0,0,0.0,0,0
Basque,eu,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/certmonger/glossary/eu/,https://translate.fedoraproject.org/translate/certmonger/glossary/eu/,,,0,0,0.0,0,0.0,0,0
French,fr,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/certmonger/glossary/fr/,https://translate.fedoraproject.org/translate/certmonger/glossary/fr/,,,0,0,0.0,0,0.0,0,0
Gujarati,gu,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/certmonger/glossary/gu/,https://translate.fedoraproject.org/translate/certmonger/glossary/gu/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/certmonger/glossary/hu/,https://translate.fedoraproject.org/translate/certmonger/glossary/hu/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/certmonger/glossary/id/,https://translate.fedoraproject.org/translate/certmonger/glossary/id/,,,0,0,0.0,0,0.0,0,0
Italian,it,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/certmonger/glossary/it/,https://translate.fedoraproject.org/translate/certmonger/glossary/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/certmonger/glossary/ja/,https://translate.fedoraproject.org/translate/certmonger/glossary/ja/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/certmonger/glossary/ka/,https://translate.fedoraproject.org/translate/certmonger/glossary/ka/,,,0,0,0.0,0,0.0,0,0
Korean,ko,13,13,100.0,100.0,89,89,528,528,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/certmonger/glossary/ko/,https://translate.fedoraproject.org/translate/certmonger/glossary/ko/,2021-03-07 13:31:25.885622+00:00,,12,0,0.0,0,0.0,0,0
Lithuanian,lt,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/certmonger/glossary/lt/,https://translate.fedoraproject.org/translate/certmonger/glossary/lt/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/certmonger/glossary/nb_NO/,https://translate.fedoraproject.org/translate/certmonger/glossary/nb_NO/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/certmonger/glossary/nl/,https://translate.fedoraproject.org/translate/certmonger/glossary/nl/,,,0,0,0.0,0,0.0,0,0
Polish,pl,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/certmonger/glossary/pl/,https://translate.fedoraproject.org/translate/certmonger/glossary/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/certmonger/glossary/pt/,https://translate.fedoraproject.org/translate/certmonger/glossary/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/certmonger/glossary/pt_BR/,https://translate.fedoraproject.org/translate/certmonger/glossary/pt_BR/,,,0,0,0.0,0,0.0,0,0
Russian,ru,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/certmonger/glossary/ru/,https://translate.fedoraproject.org/translate/certmonger/glossary/ru/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/certmonger/glossary/si/,https://translate.fedoraproject.org/translate/certmonger/glossary/si/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/certmonger/glossary/sv/,https://translate.fedoraproject.org/translate/certmonger/glossary/sv/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/certmonger/glossary/ta/,https://translate.fedoraproject.org/translate/certmonger/glossary/ta/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,11,11,100.0,100.0,11,11,76,76,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/certmonger/glossary/tr/,https://translate.fedoraproject.org/translate/certmonger/glossary/tr/,2021-03-04 17:18:40.140678+00:00,,1,0,0.0,0,0.0,0,0
Ukrainian,uk,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/certmonger/glossary/uk/,https://translate.fedoraproject.org/translate/certmonger/glossary/uk/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_CN,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/certmonger/glossary/zh_CN/,https://translate.fedoraproject.org/translate/certmonger/glossary/zh_CN/,,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_TW,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/certmonger/glossary/zh_TW/,https://translate.fedoraproject.org/translate/certmonger/glossary/zh_TW/,,,0,0,0.0,0,0.0,0,0
