name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,3,0,0.0,0.0,68,0,496,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f27pagessysadmininstallation/ar/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f27pagessysadmininstallation/ar/,,,0,0,0.0,0,0.0,1,0
Catalan,ca,3,0,0.0,0.0,68,0,496,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f27pagessysadmininstallation/ca/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f27pagessysadmininstallation/ca/,,,0,0,0.0,0,0.0,1,0
Czech,cs,3,0,0.0,0.0,68,0,496,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f27pagessysadmininstallation/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f27pagessysadmininstallation/cs/,,,0,0,0.0,0,0.0,1,0
German,de,3,0,0.0,0.0,68,0,496,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f27pagessysadmininstallation/de/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f27pagessysadmininstallation/de/,,,0,0,0.0,0,0.0,1,0
English,en,3,3,100.0,100.0,68,68,496,496,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f27pagessysadmininstallation/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f27pagessysadmininstallation/en/,,,0,3,100.0,0,0.0,0,0
Spanish,es,3,3,100.0,100.0,68,68,496,496,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f27pagessysadmininstallation/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f27pagessysadmininstallation/es/,2020-12-24 16:06:01.740022+00:00,,3,0,0.0,0,0.0,1,0
French,fr,3,1,33.3,1.4,68,1,496,12,2.4,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f27pagessysadmininstallation/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f27pagessysadmininstallation/fr/,2020-04-21 01:38:55.644379+00:00,,1,0,0.0,0,0.0,0,0
Friulian,fur,3,0,0.0,0.0,68,0,496,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f27pagessysadmininstallation/fur/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f27pagessysadmininstallation/fur/,,,0,0,0.0,0,0.0,1,0
Croatian,hr,3,0,0.0,0.0,68,0,496,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f27pagessysadmininstallation/hr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f27pagessysadmininstallation/hr/,,,0,0,0.0,0,0.0,1,0
Indonesian,id,3,1,33.3,1.4,68,1,496,12,2.4,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f27pagessysadmininstallation/id/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f27pagessysadmininstallation/id/,2023-04-21 05:25:38.520499+00:00,,2,0,0.0,0,0.0,0,0
Italian,it,3,1,33.3,1.4,68,1,496,12,2.4,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f27pagessysadmininstallation/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f27pagessysadmininstallation/it/,2021-06-27 06:52:09.226533+00:00,,1,0,0.0,0,0.0,0,0
Japanese,ja,3,0,0.0,0.0,68,0,496,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f27pagessysadmininstallation/ja/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f27pagessysadmininstallation/ja/,,,0,0,0.0,0,0.0,1,0
Korean,ko,3,3,100.0,100.0,68,68,496,496,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f27pagessysadmininstallation/ko/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f27pagessysadmininstallation/ko/,2021-06-10 05:42:05.858089+00:00,,3,0,0.0,0,0.0,0,0
Dutch,nl,3,1,33.3,1.4,68,1,496,12,2.4,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f27pagessysadmininstallation/nl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f27pagessysadmininstallation/nl/,2020-04-22 19:17:48.936110+00:00,,1,0,0.0,0,0.0,0,0
Polish,pl,3,1,33.3,1.4,68,1,496,12,2.4,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f27pagessysadmininstallation/pl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f27pagessysadmininstallation/pl/,2024-01-07 14:18:23.253418+00:00,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,3,3,100.0,100.0,68,68,496,496,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f27pagessysadmininstallation/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f27pagessysadmininstallation/pt_BR/,2023-12-18 23:38:46.893664+00:00,,2,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_PT,3,0,0.0,0.0,68,0,496,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f27pagessysadmininstallation/pt_PT/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f27pagessysadmininstallation/pt_PT/,,,0,0,0.0,0,0.0,0,0
Russian,ru,3,0,0.0,0.0,68,0,496,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f27pagessysadmininstallation/ru/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f27pagessysadmininstallation/ru/,,,0,0,0.0,0,0.0,1,0
Turkish,tr,3,1,33.3,1.4,68,1,496,12,2.4,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f27pagessysadmininstallation/tr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f27pagessysadmininstallation/tr/,2024-01-07 14:18:23.592444+00:00,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,3,1,33.3,1.4,68,1,496,12,2.4,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f27pagessysadmininstallation/uk/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f27pagessysadmininstallation/uk/,2024-01-07 14:18:23.688850+00:00,,0,0,0.0,0,0.0,0,0
Urdu,ur,3,0,0.0,0.0,68,0,496,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f27pagessysadmininstallation/ur/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f27pagessysadmininstallation/ur/,,,0,0,0.0,0,0.0,0,0
Urdu (Pakistan),ur_PK,3,0,0.0,0.0,68,0,496,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f27pagessysadmininstallation/ur_PK/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f27pagessysadmininstallation/ur_PK/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_CN,3,1,33.3,1.4,68,1,496,12,2.4,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f27pagessysadmininstallation/zh_CN/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f27pagessysadmininstallation/zh_CN/,2023-12-03 05:34:24.138468+00:00,,1,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,3,0,0.0,0.0,68,0,496,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f27pagessysadmininstallation/zh_Hans/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f27pagessysadmininstallation/zh_Hans/,,,0,0,0.0,0,0.0,1,0
