name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,1,0,0.0,0.0,39,0,257,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartials3rdparty-message/ar/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartials3rdparty-message/ar/,,,0,0,0.0,0,0.0,0,0
Czech,cs,1,0,0.0,0.0,39,0,257,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartials3rdparty-message/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartials3rdparty-message/cs/,,,0,0,0.0,0,0.0,0,0
German,de,1,0,0.0,0.0,39,0,257,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartials3rdparty-message/de/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartials3rdparty-message/de/,2024-02-22 21:49:56.696300+00:00,,0,0,0.0,0,0.0,0,0
English,en,1,1,100.0,100.0,39,39,257,257,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartials3rdparty-message/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartials3rdparty-message/en/,,,0,1,100.0,0,0.0,0,0
Spanish,es,1,0,0.0,0.0,39,0,257,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartials3rdparty-message/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartials3rdparty-message/es/,,,0,0,0.0,0,0.0,0,0
French,fr,1,0,0.0,0.0,39,0,257,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartials3rdparty-message/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartials3rdparty-message/fr/,,,0,0,0.0,0,0.0,1,0
Italian,it,1,0,0.0,0.0,39,0,257,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartials3rdparty-message/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartials3rdparty-message/it/,,,0,0,0.0,0,0.0,1,0
Japanese,ja,1,0,0.0,0.0,39,0,257,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartials3rdparty-message/ja/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartials3rdparty-message/ja/,,,0,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,1,0,0.0,0.0,39,0,257,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartials3rdparty-message/nn/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartials3rdparty-message/nn/,2024-05-08 03:55:19.886021+00:00,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,1,1,100.0,100.0,39,39,257,257,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartials3rdparty-message/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartials3rdparty-message/pt_BR/,2023-09-07 20:26:31.345535+00:00,,1,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_PT,1,0,0.0,0.0,39,0,257,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartials3rdparty-message/pt_PT/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartials3rdparty-message/pt_PT/,,,0,0,0.0,0,0.0,1,0
Telugu,te,1,0,0.0,0.0,39,0,257,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartials3rdparty-message/te/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartials3rdparty-message/te/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,1,0,0.0,0.0,39,0,257,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartials3rdparty-message/zh_Hans/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartials3rdparty-message/zh_Hans/,,,0,0,0.0,0,0.0,1,0
