name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,43,0,0.0,0.0,878,0,6014,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f37pagesindex/ar/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f37pagesindex/ar/,,,0,0,0.0,0,0.0,3,0
Belarusian,be,43,0,0.0,0.0,878,0,6014,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f37pagesindex/be/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f37pagesindex/be/,,,0,0,0.0,0,0.0,4,0
Bengali,bn,43,0,0.0,0.0,878,0,6014,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f37pagesindex/bn/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f37pagesindex/bn/,,,0,0,0.0,0,0.0,2,0
Catalan,ca,43,0,0.0,0.0,878,0,6014,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f37pagesindex/ca/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f37pagesindex/ca/,,,0,0,0.0,0,0.0,2,0
Czech,cs,43,0,0.0,0.0,878,0,6014,0,0.0,2,4.6,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f37pagesindex/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f37pagesindex/cs/,,,0,0,0.0,0,0.0,43,0
English,en,43,43,100.0,100.0,878,878,6014,6014,100.0,2,4.6,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f37pagesindex/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f37pagesindex/en/,,,0,43,100.0,0,0.0,0,0
Spanish,es,43,1,2.3,0.4,878,4,6014,20,0.3,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f37pagesindex/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f37pagesindex/es/,2024-02-18 00:53:05.927552+00:00,,0,0,0.0,0,0.0,17,0
Finnish,fi,43,0,0.0,0.0,878,0,6014,0,0.0,1,2.3,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f37pagesindex/fi/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f37pagesindex/fi/,,,0,0,0.0,0,0.0,23,0
French,fr,43,3,6.9,0.9,878,8,6014,102,1.6,37,86.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f37pagesindex/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f37pagesindex/fr/,2024-03-18 00:54:47.415273+00:00,,0,0,0.0,0,0.0,42,0
Indonesian,id,43,1,2.3,0.4,878,4,6014,20,0.3,2,4.6,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f37pagesindex/id/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f37pagesindex/id/,2024-01-15 11:46:20.341086+00:00,,1,0,0.0,0,0.0,43,0
Italian,it,43,4,9.3,1.3,878,12,6014,133,2.2,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f37pagesindex/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f37pagesindex/it/,2024-04-23 06:12:52.301867+00:00,,5,0,0.0,0,0.0,10,0
Japanese,ja,43,0,0.0,0.0,878,0,6014,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f37pagesindex/ja/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f37pagesindex/ja/,,,0,0,0.0,0,0.0,6,0
Georgian,ka,43,1,2.3,0.2,878,2,6014,24,0.3,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f37pagesindex/ka/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f37pagesindex/ka/,2024-04-17 00:10:06.065695+00:00,,0,0,0.0,0,0.0,0,0
Korean,ko,43,43,100.0,100.0,878,878,6014,6014,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f37pagesindex/ko/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f37pagesindex/ko/,2024-01-08 09:43:08.551917+00:00,,43,0,0.0,0,0.0,0,0
Marathi,mr,43,0,0.0,0.0,878,0,6014,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f37pagesindex/mr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f37pagesindex/mr/,,,0,0,0.0,0,0.0,2,0
Polish,pl,43,0,0.0,0.0,878,0,6014,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f37pagesindex/pl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f37pagesindex/pl/,,,0,0,0.0,0,0.0,11,0
Portuguese,pt,43,1,2.3,0.2,878,2,6014,40,0.6,0,0.0,1,2.3,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f37pagesindex/pt/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f37pagesindex/pt/,2024-04-23 05:59:56.229431+00:00,,0,0,0.0,0,0.0,6,0
Portuguese (Brazil),pt_BR,43,8,18.6,13.2,878,116,6014,770,12.8,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f37pagesindex/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f37pagesindex/pt_BR/,2024-01-07 10:54:27.504804+00:00,,8,0,0.0,0,0.0,35,0
Sinhala,si,43,0,0.0,0.0,878,0,6014,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f37pagesindex/si/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f37pagesindex/si/,,,0,0,0.0,0,0.0,1,0
Swedish,sv,43,0,0.0,0.0,878,0,6014,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f37pagesindex/sv/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f37pagesindex/sv/,,,0,0,0.0,0,0.0,5,0
Swahili,sw,43,0,0.0,0.0,878,0,6014,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f37pagesindex/sw/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f37pagesindex/sw/,,,0,0,0.0,0,0.0,4,0
Turkish,tr,43,0,0.0,0.0,878,0,6014,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f37pagesindex/tr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f37pagesindex/tr/,,,0,0,0.0,0,0.0,16,0
Ukrainian,uk,43,0,0.0,0.0,878,0,6014,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f37pagesindex/uk/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f37pagesindex/uk/,,,0,0,0.0,0,0.0,17,0
Chinese (Simplified),zh_CN,43,0,0.0,0.0,878,0,6014,0,0.0,2,4.6,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f37pagesindex/zh_CN/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f37pagesindex/zh_CN/,,,0,0,0.0,0,0.0,39,0
Chinese (Simplified),zh_Hans,43,0,0.0,0.0,878,0,6014,0,0.0,2,4.6,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f37pagesindex/zh_Hans/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f37pagesindex/zh_Hans/,,,0,0,0.0,0,0.0,41,0
