name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,25,0,0.0,0.0,228,0,1713,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f37pagesdevelopersdevelopment_python/ar/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f37pagesdevelopersdevelopment_python/ar/,,,0,0,0.0,0,0.0,1,0
Catalan,ca,25,0,0.0,0.0,228,0,1713,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f37pagesdevelopersdevelopment_python/ca/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f37pagesdevelopersdevelopment_python/ca/,,,0,0,0.0,0,0.0,1,0
Czech,cs,25,0,0.0,0.0,228,0,1713,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f37pagesdevelopersdevelopment_python/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f37pagesdevelopersdevelopment_python/cs/,,,0,0,0.0,0,0.0,1,0
German,de,25,0,0.0,0.0,228,0,1713,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f37pagesdevelopersdevelopment_python/de/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f37pagesdevelopersdevelopment_python/de/,,,0,0,0.0,0,0.0,1,0
English,en,25,25,100.0,100.0,228,228,1713,1713,100.0,3,12.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f37pagesdevelopersdevelopment_python/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f37pagesdevelopersdevelopment_python/en/,,,0,25,100.0,0,0.0,0,0
Spanish,es,25,11,44.0,27.1,228,62,1713,420,24.5,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f37pagesdevelopersdevelopment_python/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f37pagesdevelopersdevelopment_python/es/,2024-03-21 15:36:11.257379+00:00,,0,0,0.0,0,0.0,0,0
French,fr,25,0,0.0,0.0,228,0,1713,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f37pagesdevelopersdevelopment_python/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f37pagesdevelopersdevelopment_python/fr/,,,0,0,0.0,0,0.0,1,0
Friulian,fur,25,0,0.0,0.0,228,0,1713,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f37pagesdevelopersdevelopment_python/fur/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f37pagesdevelopersdevelopment_python/fur/,,,0,0,0.0,0,0.0,1,0
Croatian,hr,25,0,0.0,0.0,228,0,1713,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f37pagesdevelopersdevelopment_python/hr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f37pagesdevelopersdevelopment_python/hr/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,25,25,100.0,100.0,228,228,1713,1713,100.0,3,12.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f37pagesdevelopersdevelopment_python/id/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f37pagesdevelopersdevelopment_python/id/,2022-12-04 02:38:17.872035+00:00,,28,0,0.0,0,0.0,0,0
Italian,it,25,0,0.0,0.0,228,0,1713,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f37pagesdevelopersdevelopment_python/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f37pagesdevelopersdevelopment_python/it/,,,0,0,0.0,0,0.0,1,0
Japanese,ja,25,0,0.0,0.0,228,0,1713,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f37pagesdevelopersdevelopment_python/ja/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f37pagesdevelopersdevelopment_python/ja/,,,0,0,0.0,0,0.0,1,0
Korean,ko,25,25,100.0,100.0,228,228,1713,1713,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f37pagesdevelopersdevelopment_python/ko/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f37pagesdevelopersdevelopment_python/ko/,2022-11-29 09:46:26.965444+00:00,,2,0,0.0,0,0.0,0,0
Dutch,nl,25,0,0.0,0.0,228,0,1713,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f37pagesdevelopersdevelopment_python/nl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f37pagesdevelopersdevelopment_python/nl/,,,0,0,0.0,0,0.0,1,0
Polish,pl,25,0,0.0,0.0,228,0,1713,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f37pagesdevelopersdevelopment_python/pl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f37pagesdevelopersdevelopment_python/pl/,,,0,0,0.0,0,0.0,1,0
Portuguese (Brazil),pt_BR,25,1,4.0,0.4,228,1,1713,6,0.3,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f37pagesdevelopersdevelopment_python/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f37pagesdevelopersdevelopment_python/pt_BR/,2024-01-07 14:04:46.872580+00:00,,0,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_PT,25,0,0.0,0.0,228,0,1713,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f37pagesdevelopersdevelopment_python/pt_PT/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f37pagesdevelopersdevelopment_python/pt_PT/,,,0,0,0.0,0,0.0,1,0
Russian,ru,25,0,0.0,0.0,228,0,1713,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f37pagesdevelopersdevelopment_python/ru/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f37pagesdevelopersdevelopment_python/ru/,,,0,0,0.0,0,0.0,1,0
Turkish,tr,25,1,4.0,0.4,228,1,1713,6,0.3,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f37pagesdevelopersdevelopment_python/tr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f37pagesdevelopersdevelopment_python/tr/,2022-11-20 09:52:23.533766+00:00,,1,0,0.0,0,0.0,1,0
Ukrainian,uk,25,0,0.0,0.0,228,0,1713,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f37pagesdevelopersdevelopment_python/uk/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f37pagesdevelopersdevelopment_python/uk/,,,0,0,0.0,0,0.0,1,0
Urdu,ur,25,0,0.0,0.0,228,0,1713,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f37pagesdevelopersdevelopment_python/ur/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f37pagesdevelopersdevelopment_python/ur/,,,0,0,0.0,0,0.0,0,0
Urdu (Pakistan),ur_PK,25,0,0.0,0.0,228,0,1713,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f37pagesdevelopersdevelopment_python/ur_PK/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f37pagesdevelopersdevelopment_python/ur_PK/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_CN,25,1,4.0,0.4,228,1,1713,6,0.3,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f37pagesdevelopersdevelopment_python/zh_CN/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f37pagesdevelopersdevelopment_python/zh_CN/,2023-12-03 10:27:36.103585+00:00,,1,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,25,0,0.0,0.0,228,0,1713,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f37pagesdevelopersdevelopment_python/zh_Hans/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f37pagesdevelopersdevelopment_python/zh_Hans/,,,0,0,0.0,0,0.0,0,0
