name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,3,2,66.6,66.6,48,32,362,200,55.2,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f30pageswelcomeoverview/ar/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f30pageswelcomeoverview/ar/,2024-05-18 00:41:38.504115+00:00,,0,0,0.0,0,0.0,0,0
Catalan,ca,3,0,0.0,0.0,48,0,362,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f30pageswelcomeoverview/ca/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f30pageswelcomeoverview/ca/,,,0,0,0.0,0,0.0,1,0
Czech,cs,3,3,100.0,100.0,48,48,362,362,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f30pageswelcomeoverview/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f30pageswelcomeoverview/cs/,2024-05-18 00:41:38.676665+00:00,,0,0,0.0,0,0.0,0,0
German,de,3,0,0.0,0.0,48,0,362,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f30pageswelcomeoverview/de/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f30pageswelcomeoverview/de/,,,0,0,0.0,0,0.0,1,0
English,en,3,3,100.0,100.0,48,48,362,362,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f30pageswelcomeoverview/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f30pageswelcomeoverview/en/,,,0,3,100.0,0,0.0,0,0
Spanish,es,3,3,100.0,100.0,48,48,362,362,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f30pageswelcomeoverview/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f30pageswelcomeoverview/es/,2024-05-18 01:19:05.420753+00:00,,0,0,0.0,0,0.0,1,0
French,fr,3,3,100.0,100.0,48,48,362,362,100.0,1,33.3,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f30pageswelcomeoverview/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f30pageswelcomeoverview/fr/,2024-05-18 01:19:05.300834+00:00,,0,0,0.0,0,0.0,2,0
Friulian,fur,3,0,0.0,0.0,48,0,362,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f30pageswelcomeoverview/fur/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f30pageswelcomeoverview/fur/,,,0,0,0.0,0,0.0,1,0
Croatian,hr,3,0,0.0,0.0,48,0,362,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f30pageswelcomeoverview/hr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f30pageswelcomeoverview/hr/,,,0,0,0.0,0,0.0,1,0
Indonesian,id,3,3,100.0,100.0,48,48,362,362,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f30pageswelcomeoverview/id/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f30pageswelcomeoverview/id/,2024-05-18 01:19:05.635099+00:00,,0,0,0.0,0,0.0,0,0
Italian,it,3,1,33.3,2.0,48,1,362,8,2.2,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f30pageswelcomeoverview/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f30pageswelcomeoverview/it/,2024-05-17 04:33:40.412823+00:00,,1,0,0.0,0,0.0,1,0
Japanese,ja,3,0,0.0,0.0,48,0,362,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f30pageswelcomeoverview/ja/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f30pageswelcomeoverview/ja/,,,0,0,0.0,0,0.0,1,0
Korean,ko,3,3,100.0,100.0,48,48,362,362,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f30pageswelcomeoverview/ko/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f30pageswelcomeoverview/ko/,2024-01-07 14:04:39.400662+00:00,,0,0,0.0,0,0.0,0,0
Dutch,nl,3,0,0.0,0.0,48,0,362,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f30pageswelcomeoverview/nl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f30pageswelcomeoverview/nl/,,,0,0,0.0,0,0.0,1,0
Polish,pl,3,3,100.0,100.0,48,48,362,362,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f30pageswelcomeoverview/pl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f30pageswelcomeoverview/pl/,2024-05-18 00:41:38.802427+00:00,,0,0,0.0,0,0.0,1,0
Portuguese (Brazil),pt_BR,3,3,100.0,100.0,48,48,362,362,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f30pageswelcomeoverview/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f30pageswelcomeoverview/pt_BR/,2024-05-18 01:19:05.502208+00:00,,0,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_PT,3,0,0.0,0.0,48,0,362,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f30pageswelcomeoverview/pt_PT/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f30pageswelcomeoverview/pt_PT/,,,0,0,0.0,0,0.0,1,0
Russian,ru,3,1,33.3,2.0,48,1,362,8,2.2,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f30pageswelcomeoverview/ru/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f30pageswelcomeoverview/ru/,2024-05-18 00:43:00.877714+00:00,,0,0,0.0,0,0.0,0,0
Turkish,tr,3,3,100.0,100.0,48,48,362,362,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f30pageswelcomeoverview/tr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f30pageswelcomeoverview/tr/,2024-05-18 01:19:05.763037+00:00,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,3,1,33.3,2.0,48,1,362,8,2.2,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f30pageswelcomeoverview/uk/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f30pageswelcomeoverview/uk/,2024-05-18 01:19:05.824677+00:00,,0,0,0.0,0,0.0,0,0
Urdu,ur,3,0,0.0,0.0,48,0,362,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f30pageswelcomeoverview/ur/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f30pageswelcomeoverview/ur/,,,0,0,0.0,0,0.0,1,0
Urdu (Pakistan),ur_PK,3,0,0.0,0.0,48,0,362,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f30pageswelcomeoverview/ur_PK/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f30pageswelcomeoverview/ur_PK/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_CN,3,1,33.3,2.0,48,1,362,8,2.2,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f30pageswelcomeoverview/zh_CN/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f30pageswelcomeoverview/zh_CN/,2023-12-02 10:53:05.556887+00:00,,1,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,3,0,0.0,0.0,48,0,362,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f30pageswelcomeoverview/zh_Hans/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f30pageswelcomeoverview/zh_Hans/,,,0,0,0.0,0,0.0,1,0
