name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,10,0,0.0,0.0,247,0,1650,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f39pagessystem-upgrade/ar/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f39pagessystem-upgrade/ar/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,10,0,0.0,0.0,247,0,1650,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f39pagessystem-upgrade/be/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f39pagessystem-upgrade/be/,,,0,0,0.0,0,0.0,1,0
Bengali,bn,10,0,0.0,0.0,247,0,1650,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f39pagessystem-upgrade/bn/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f39pagessystem-upgrade/bn/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,10,0,0.0,0.0,247,0,1650,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f39pagessystem-upgrade/ca/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f39pagessystem-upgrade/ca/,,,0,0,0.0,0,0.0,0,0
Czech,cs,10,10,100.0,100.0,247,247,1650,1650,100.0,1,10.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f39pagessystem-upgrade/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f39pagessystem-upgrade/cs/,2024-02-09 11:57:39.012606+00:00,,2,0,0.0,0,0.0,0,0
English,en,10,10,100.0,100.0,247,247,1650,1650,100.0,1,10.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f39pagessystem-upgrade/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f39pagessystem-upgrade/en/,,,0,10,100.0,0,0.0,0,0
Spanish,es,10,1,10.0,1.6,247,4,1650,20,1.2,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f39pagessystem-upgrade/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f39pagessystem-upgrade/es/,2024-02-18 00:45:56.638439+00:00,,0,0,0.0,0,0.0,7,0
Finnish,fi,10,0,0.0,0.0,247,0,1650,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f39pagessystem-upgrade/fi/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f39pagessystem-upgrade/fi/,,,0,0,0.0,0,0.0,7,0
French,fr,10,10,100.0,100.0,247,247,1650,1650,100.0,1,10.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f39pagessystem-upgrade/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f39pagessystem-upgrade/fr/,2024-03-18 18:36:04.457353+00:00,,0,0,0.0,0,0.0,6,0
Indonesian,id,10,10,100.0,100.0,247,247,1650,1650,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f39pagessystem-upgrade/id/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f39pagessystem-upgrade/id/,2024-01-15 11:46:20.415007+00:00,,16,0,0.0,0,0.0,0,0
Italian,it,10,1,10.0,1.6,247,4,1650,20,1.2,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f39pagessystem-upgrade/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f39pagessystem-upgrade/it/,2024-04-21 20:35:56.883514+00:00,,0,0,0.0,0,0.0,0,0
Japanese,ja,10,5,50.0,14.5,247,36,1650,263,15.9,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f39pagessystem-upgrade/ja/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f39pagessystem-upgrade/ja/,2023-12-13 12:59:24.176819+00:00,,5,0,0.0,0,0.0,4,0
Georgian,ka,10,0,0.0,0.0,247,0,1650,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f39pagessystem-upgrade/ka/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f39pagessystem-upgrade/ka/,,,0,0,0.0,0,0.0,0,0
Korean,ko,10,10,100.0,100.0,247,247,1650,1650,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f39pagessystem-upgrade/ko/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f39pagessystem-upgrade/ko/,2024-01-08 05:12:30.720619+00:00,,5,0,0.0,0,0.0,0,0
Marathi,mr,10,0,0.0,0.0,247,0,1650,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f39pagessystem-upgrade/mr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f39pagessystem-upgrade/mr/,,,0,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,10,0,0.0,0.0,247,0,1650,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f39pagessystem-upgrade/nn/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f39pagessystem-upgrade/nn/,2024-05-01 22:33:07.995471+00:00,,0,0,0.0,0,0.0,1,0
Polish,pl,10,0,0.0,0.0,247,0,1650,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f39pagessystem-upgrade/pl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f39pagessystem-upgrade/pl/,,,0,0,0.0,0,0.0,1,0
Portuguese,pt,10,1,10.0,1.6,247,4,1650,20,1.2,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f39pagessystem-upgrade/pt/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f39pagessystem-upgrade/pt/,2024-04-28 18:02:37.837783+00:00,,1,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,10,10,100.0,100.0,247,247,1650,1650,100.0,1,10.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f39pagessystem-upgrade/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f39pagessystem-upgrade/pt_BR/,2024-01-07 10:22:35.449783+00:00,,4,0,0.0,0,0.0,0,0
Sinhala,si,10,0,0.0,0.0,247,0,1650,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f39pagessystem-upgrade/si/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f39pagessystem-upgrade/si/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,10,0,0.0,0.0,247,0,1650,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f39pagessystem-upgrade/sv/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f39pagessystem-upgrade/sv/,,,0,0,0.0,0,0.0,0,0
Swahili,sw,10,0,0.0,0.0,247,0,1650,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f39pagessystem-upgrade/sw/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f39pagessystem-upgrade/sw/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,10,0,0.0,0.0,247,0,1650,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f39pagessystem-upgrade/tr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f39pagessystem-upgrade/tr/,,,0,0,0.0,0,0.0,8,0
Ukrainian,uk,10,0,0.0,0.0,247,0,1650,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f39pagessystem-upgrade/uk/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f39pagessystem-upgrade/uk/,,,0,0,0.0,0,0.0,8,0
Chinese (Simplified),zh_CN,10,10,100.0,100.0,247,247,1650,1650,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f39pagessystem-upgrade/zh_CN/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f39pagessystem-upgrade/zh_CN/,2024-01-24 02:28:01.873231+00:00,,5,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,10,0,0.0,0.0,247,0,1650,0,0.0,1,10.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f39pagessystem-upgrade/zh_Hans/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f39pagessystem-upgrade/zh_Hans/,,,0,0,0.0,0,0.0,10,0
