name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,106,0,0.0,0.0,1824,0,12511,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f37pagespreparing-boot-media/ar/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f37pagespreparing-boot-media/ar/,,,0,0,0.0,0,0.0,1,0
Belarusian,be,106,0,0.0,0.0,1824,0,12511,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f37pagespreparing-boot-media/be/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f37pagespreparing-boot-media/be/,,,0,0,0.0,0,0.0,1,0
Bengali,bn,106,0,0.0,0.0,1824,0,12511,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f37pagespreparing-boot-media/bn/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f37pagespreparing-boot-media/bn/,,,0,0,0.0,0,0.0,1,0
Catalan,ca,106,0,0.0,0.0,1824,0,12511,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f37pagespreparing-boot-media/ca/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f37pagespreparing-boot-media/ca/,,,0,0,0.0,0,0.0,1,0
Czech,cs,106,100,94.3,95.2,1824,1737,12511,11881,94.9,10,9.4,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f37pagespreparing-boot-media/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f37pagespreparing-boot-media/cs/,2024-02-09 12:41:59.928380+00:00,,146,0,0.0,0,0.0,33,0
English,en,106,106,100.0,100.0,1824,1824,12511,12511,100.0,24,22.6,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f37pagespreparing-boot-media/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f37pagespreparing-boot-media/en/,,,0,106,100.0,0,0.0,0,0
Spanish,es,106,0,0.0,0.0,1824,0,12511,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f37pagespreparing-boot-media/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f37pagespreparing-boot-media/es/,,,0,0,0.0,0,0.0,29,0
Finnish,fi,106,0,0.0,0.0,1824,0,12511,0,0.0,9,8.4,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f37pagespreparing-boot-media/fi/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f37pagespreparing-boot-media/fi/,,,0,0,0.0,0,0.0,74,0
French,fr,106,19,17.9,20.9,1824,383,12511,2488,19.8,2,1.8,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f37pagespreparing-boot-media/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f37pagespreparing-boot-media/fr/,2024-03-20 10:35:52.243586+00:00,,0,0,0.0,0,0.0,0,0
Indonesian,id,106,101,95.2,96.7,1824,1764,12511,12033,96.1,11,10.3,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f37pagespreparing-boot-media/id/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f37pagespreparing-boot-media/id/,2024-01-15 12:09:58.351111+00:00,,101,0,0.0,0,0.0,7,0
Italian,it,106,0,0.0,0.0,1824,0,12511,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f37pagespreparing-boot-media/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f37pagespreparing-boot-media/it/,,,0,0,0.0,0,0.0,1,0
Japanese,ja,106,0,0.0,0.0,1824,0,12511,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f37pagespreparing-boot-media/ja/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f37pagespreparing-boot-media/ja/,,,0,0,0.0,0,0.0,3,0
Georgian,ka,106,2,1.8,0.3,1824,7,12511,49,0.3,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f37pagespreparing-boot-media/ka/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f37pagespreparing-boot-media/ka/,2024-02-08 14:32:56.182405+00:00,,1,0,0.0,0,0.0,0,0
Korean,ko,106,106,100.0,100.0,1824,1824,12511,12511,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f37pagespreparing-boot-media/ko/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f37pagespreparing-boot-media/ko/,2024-01-11 04:19:56.928837+00:00,,63,0,0.0,0,0.0,0,0
Marathi,mr,106,0,0.0,0.0,1824,0,12511,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f37pagespreparing-boot-media/mr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f37pagespreparing-boot-media/mr/,,,0,0,0.0,0,0.0,0,0
Polish,pl,106,0,0.0,0.0,1824,0,12511,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f37pagespreparing-boot-media/pl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f37pagespreparing-boot-media/pl/,,,0,0,0.0,0,0.0,1,0
Portuguese,pt,106,0,0.0,0.0,1824,0,12511,0,0.0,2,1.8,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f37pagespreparing-boot-media/pt/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f37pagespreparing-boot-media/pt/,,,0,0,0.0,0,0.0,8,0
Portuguese (Brazil),pt_BR,106,7,6.6,4.3,1824,79,12511,668,5.3,10,9.4,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f37pagespreparing-boot-media/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f37pagespreparing-boot-media/pt_BR/,2024-02-17 14:36:01.597034+00:00,,0,0,0.0,0,0.0,101,0
Sinhala,si,106,0,0.0,0.0,1824,0,12511,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f37pagespreparing-boot-media/si/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f37pagespreparing-boot-media/si/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,106,0,0.0,0.0,1824,0,12511,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f37pagespreparing-boot-media/sv/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f37pagespreparing-boot-media/sv/,,,0,0,0.0,0,0.0,1,0
Swahili,sw,106,0,0.0,0.0,1824,0,12511,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f37pagespreparing-boot-media/sw/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f37pagespreparing-boot-media/sw/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,106,0,0.0,0.0,1824,0,12511,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f37pagespreparing-boot-media/tr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f37pagespreparing-boot-media/tr/,,,0,0,0.0,0,0.0,99,0
Ukrainian,uk,106,0,0.0,0.0,1824,0,12511,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f37pagespreparing-boot-media/uk/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f37pagespreparing-boot-media/uk/,,,0,0,0.0,0,0.0,99,0
Chinese (Simplified),zh_CN,106,0,0.0,0.0,1824,0,12511,0,0.0,10,9.4,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f37pagespreparing-boot-media/zh_CN/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f37pagespreparing-boot-media/zh_CN/,,,0,0,0.0,0,0.0,101,0
Chinese (Simplified),zh_Hans,106,0,0.0,0.0,1824,0,12511,0,0.0,2,1.8,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora/f37pagespreparing-boot-media/zh_Hans/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora/f37pagespreparing-boot-media/zh_Hans/,,,0,0,0.0,0,0.0,23,0
