name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,17,11,64.7,63.5,280,178,1985,1105,55.6,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f28pageswelcomewelcome/ar/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f28pageswelcomewelcome/ar/,2024-05-18 00:44:25.277933+00:00,,0,0,0.0,0,0.0,7,0
Catalan,ca,17,0,0.0,0.0,280,0,1985,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f28pageswelcomewelcome/ca/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f28pageswelcomewelcome/ca/,,,0,0,0.0,0,0.0,1,0
Czech,cs,17,11,64.7,63.5,280,178,1985,1105,55.6,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f28pageswelcomewelcome/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f28pageswelcomewelcome/cs/,2024-05-18 00:44:25.790440+00:00,,0,0,0.0,0,0.0,7,0
German,de,17,0,0.0,0.0,280,0,1985,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f28pageswelcomewelcome/de/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f28pageswelcomewelcome/de/,,,0,0,0.0,0,0.0,1,0
English,en,17,17,100.0,100.0,280,280,1985,1985,100.0,1,5.8,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f28pageswelcomewelcome/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f28pageswelcomewelcome/en/,,,0,17,100.0,0,0.0,0,0
Spanish,es,17,17,100.0,100.0,280,280,1985,1985,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f28pageswelcomewelcome/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f28pageswelcomewelcome/es/,2023-11-29 18:29:22.579061+00:00,,4,0,0.0,0,0.0,0,0
French,fr,17,11,64.7,63.5,280,178,1985,1105,55.6,2,11.7,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f28pageswelcomewelcome/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f28pageswelcomewelcome/fr/,2024-05-18 00:42:12.672467+00:00,,0,0,0.0,0,0.0,8,0
Friulian,fur,17,11,64.7,63.5,280,178,1985,1105,55.6,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f28pageswelcomewelcome/fur/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f28pageswelcomewelcome/fur/,2024-05-18 00:44:28.089086+00:00,,0,0,0.0,0,0.0,7,0
Croatian,hr,17,0,0.0,0.0,280,0,1985,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f28pageswelcomewelcome/hr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f28pageswelcomewelcome/hr/,,,0,0,0.0,0,0.0,1,0
Indonesian,id,17,11,64.7,63.5,280,178,1985,1105,55.6,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f28pageswelcomewelcome/id/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f28pageswelcomewelcome/id/,2024-05-18 00:44:28.318736+00:00,,0,0,0.0,0,0.0,6,0
Italian,it,17,11,64.7,63.5,280,178,1985,1105,55.6,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f28pageswelcomewelcome/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f28pageswelcomewelcome/it/,2024-05-18 00:44:30.366089+00:00,,0,0,0.0,0,0.0,7,0
Japanese,ja,17,0,0.0,0.0,280,0,1985,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f28pageswelcomewelcome/ja/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f28pageswelcomewelcome/ja/,,,0,0,0.0,0,0.0,1,0
Korean,ko,17,17,100.0,100.0,280,280,1985,1985,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f28pageswelcomewelcome/ko/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f28pageswelcomewelcome/ko/,2023-12-17 13:48:29.808102+00:00,,9,0,0.0,0,0.0,0,0
Dutch,nl,17,11,64.7,63.5,280,178,1985,1105,55.6,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f28pageswelcomewelcome/nl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f28pageswelcomewelcome/nl/,2024-05-18 00:44:30.972238+00:00,,0,0,0.0,0,0.0,6,0
Polish,pl,17,11,64.7,63.5,280,178,1985,1105,55.6,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f28pageswelcomewelcome/pl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f28pageswelcomewelcome/pl/,2024-05-18 00:44:31.959185+00:00,,0,0,0.0,0,0.0,6,0
Portuguese (Brazil),pt_BR,17,11,64.7,63.5,280,178,1985,1105,55.6,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f28pageswelcomewelcome/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f28pageswelcomewelcome/pt_BR/,2024-05-18 00:44:32.139256+00:00,,0,0,0.0,0,0.0,6,0
Portuguese (Portugal),pt_PT,17,0,0.0,0.0,280,0,1985,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f28pageswelcomewelcome/pt_PT/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f28pageswelcomewelcome/pt_PT/,,,0,0,0.0,0,0.0,1,0
Russian,ru,17,3,17.6,22.1,280,62,1985,394,19.8,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f28pageswelcomewelcome/ru/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f28pageswelcomewelcome/ru/,2024-05-18 00:43:05.501617+00:00,,0,0,0.0,0,0.0,0,0
Turkish,tr,17,17,100.0,100.0,280,280,1985,1985,100.0,2,11.7,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f28pageswelcomewelcome/tr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f28pageswelcomewelcome/tr/,2024-05-18 00:45:31.844040+00:00,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,17,11,64.7,63.5,280,178,1985,1105,55.6,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f28pageswelcomewelcome/uk/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f28pageswelcomewelcome/uk/,2024-05-18 00:45:32.059711+00:00,,0,0,0.0,0,0.0,6,0
Urdu,ur,17,0,0.0,0.0,280,0,1985,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f28pageswelcomewelcome/ur/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f28pageswelcomewelcome/ur/,,,0,0,0.0,0,0.0,0,0
Urdu (Pakistan),ur_PK,17,0,0.0,0.0,280,0,1985,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f28pageswelcomewelcome/ur_PK/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f28pageswelcomewelcome/ur_PK/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_CN,17,11,64.7,63.5,280,178,1985,1105,55.6,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f28pageswelcomewelcome/zh_CN/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f28pageswelcomewelcome/zh_CN/,2024-05-18 00:43:56.013966+00:00,,0,0,0.0,0,0.0,8,0
Chinese (Simplified),zh_Hans,17,0,0.0,0.0,280,0,1985,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f28pageswelcomewelcome/zh_Hans/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f28pageswelcomewelcome/zh_Hans/,,,0,0,0.0,0,0.0,0,0
