name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,161,0,0.0,0.0,2817,0,18491,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesusing-yubikeys/ar/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesusing-yubikeys/ar/,,,0,0,0.0,0,0.0,0,0
Czech,cs,126,0,0.0,0.0,2216,0,14482,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesusing-yubikeys/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesusing-yubikeys/cs/,,,0,0,0.0,0,0.0,0,0
German,de,161,0,0.0,0.0,2817,0,18491,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesusing-yubikeys/de/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesusing-yubikeys/de/,2024-02-22 21:19:18.797960+00:00,,0,0,0.0,0,0.0,1,0
English,en,161,161,100.0,100.0,2817,2817,18491,18491,100.0,3,1.8,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesusing-yubikeys/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesusing-yubikeys/en/,,,0,161,100.0,0,0.0,0,0
Spanish,es,126,0,0.0,0.0,2216,0,14482,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesusing-yubikeys/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesusing-yubikeys/es/,,,0,0,0.0,0,0.0,0,0
French,fr,126,0,0.0,0.0,2216,0,14482,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesusing-yubikeys/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesusing-yubikeys/fr/,,,0,0,0.0,0,0.0,0,0
Italian,it,126,0,0.0,0.0,2216,0,14482,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesusing-yubikeys/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesusing-yubikeys/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,126,0,0.0,0.0,2216,0,14482,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesusing-yubikeys/ja/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesusing-yubikeys/ja/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,126,0,0.0,0.0,2216,0,14482,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesusing-yubikeys/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesusing-yubikeys/pt_BR/,,,0,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_PT,126,0,0.0,0.0,2216,0,14482,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesusing-yubikeys/pt_PT/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesusing-yubikeys/pt_PT/,,,0,0,0.0,0,0.0,0,0
Telugu,te,161,0,0.0,0.0,2817,0,18491,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesusing-yubikeys/te/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesusing-yubikeys/te/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,126,0,0.0,0.0,2216,0,14482,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagesusing-yubikeys/zh_Hans/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagesusing-yubikeys/zh_Hans/,,,0,0,0.0,0,0.0,0,0
