name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Catalan,ca,29,0,0.0,0.0,1366,0,9362,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f32pages_partialsinstallstoragespoke/ca/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f32pages_partialsinstallstoragespoke/ca/,,,0,0,0.0,0,0.0,1,0
Czech,cs,29,0,0.0,0.0,1366,0,9362,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f32pages_partialsinstallstoragespoke/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f32pages_partialsinstallstoragespoke/cs/,,,0,0,0.0,0,0.0,2,0
German,de,29,0,0.0,0.0,1366,0,9362,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f32pages_partialsinstallstoragespoke/de/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f32pages_partialsinstallstoragespoke/de/,,,0,0,0.0,0,0.0,2,0
English,en,30,30,100.0,100.0,1368,1368,9387,9387,100.0,3,10.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f32pages_partialsinstallstoragespoke/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f32pages_partialsinstallstoragespoke/en/,,,0,30,100.0,0,0.0,0,0
Spanish,es,29,25,86.2,87.6,1366,1197,9362,8131,86.8,2,6.8,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f32pages_partialsinstallstoragespoke/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f32pages_partialsinstallstoragespoke/es/,2023-12-10 17:25:21.141290+00:00,,7,0,0.0,0,0.0,0,0
Finnish,fi,29,19,65.5,60.1,1366,822,9362,5429,57.9,3,10.3,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f32pages_partialsinstallstoragespoke/fi/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f32pages_partialsinstallstoragespoke/fi/,2022-09-29 07:24:21.553546+00:00,,6,0,0.0,0,0.0,9,0
French,fr,29,2,6.8,3.9,1366,54,9362,339,3.6,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f32pages_partialsinstallstoragespoke/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f32pages_partialsinstallstoragespoke/fr/,2023-03-18 10:33:53.568005+00:00,,3,0,0.0,0,0.0,1,0
Friulian,fur,29,0,0.0,0.0,1366,0,9362,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f32pages_partialsinstallstoragespoke/fur/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f32pages_partialsinstallstoragespoke/fur/,,,0,0,0.0,0,0.0,2,0
Indonesian,id,29,29,100.0,100.0,1366,1366,9362,9362,100.0,1,3.4,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f32pages_partialsinstallstoragespoke/id/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f32pages_partialsinstallstoragespoke/id/,2021-06-01 22:53:42.835347+00:00,,1,0,0.0,0,0.0,0,0
Italian,it,29,0,0.0,0.0,1366,0,9362,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f32pages_partialsinstallstoragespoke/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f32pages_partialsinstallstoragespoke/it/,,,0,0,0.0,0,0.0,2,0
Japanese,ja,29,5,17.2,21.2,1366,290,9362,1887,20.1,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f32pages_partialsinstallstoragespoke/ja/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f32pages_partialsinstallstoragespoke/ja/,2022-06-07 02:24:24.486774+00:00,,5,0,0.0,0,0.0,6,0
Korean,ko,29,11,37.9,13.3,1366,182,9362,1305,13.9,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f32pages_partialsinstallstoragespoke/ko/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f32pages_partialsinstallstoragespoke/ko/,2024-02-10 15:34:24.369866+00:00,,1,0,0.0,0,0.0,0,0
Dutch,nl,30,0,0.0,0.0,1368,0,9387,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f32pages_partialsinstallstoragespoke/nl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f32pages_partialsinstallstoragespoke/nl/,,,0,0,0.0,0,0.0,3,0
Portuguese (Brazil),pt_BR,29,24,82.7,78.2,1366,1069,9362,7213,77.0,2,6.8,3,10.3,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f32pages_partialsinstallstoragespoke/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f32pages_partialsinstallstoragespoke/pt_BR/,2023-12-29 12:36:19.908667+00:00,,0,0,0.0,0,0.0,3,0
Russian,ru,30,0,0.0,0.0,1368,0,9387,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f32pages_partialsinstallstoragespoke/ru/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f32pages_partialsinstallstoragespoke/ru/,,,0,0,0.0,0,0.0,3,0
Sinhala,si,29,0,0.0,0.0,1366,0,9362,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f32pages_partialsinstallstoragespoke/si/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f32pages_partialsinstallstoragespoke/si/,,,0,0,0.0,0,0.0,0,0
Swahili,sw,29,0,0.0,0.0,1366,0,9362,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f32pages_partialsinstallstoragespoke/sw/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f32pages_partialsinstallstoragespoke/sw/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,29,29,100.0,100.0,1366,1366,9362,9362,100.0,1,3.4,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f32pages_partialsinstallstoragespoke/tr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f32pages_partialsinstallstoragespoke/tr/,2021-05-27 19:38:13.963299+00:00,,1,0,0.0,0,0.0,0,0
Ukrainian,uk,29,29,100.0,100.0,1366,1366,9362,9362,100.0,3,10.3,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f32pages_partialsinstallstoragespoke/uk/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f32pages_partialsinstallstoragespoke/uk/,2023-11-21 20:47:07.749098+00:00,,31,0,0.0,0,0.0,0,0
Urdu (Pakistan),ur_PK,29,0,0.0,0.0,1366,0,9362,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f32pages_partialsinstallstoragespoke/ur_PK/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f32pages_partialsinstallstoragespoke/ur_PK/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,29,19,65.5,60.1,1366,822,9362,5429,57.9,3,10.3,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f32pages_partialsinstallstoragespoke/zh_Hans/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f32pages_partialsinstallstoragespoke/zh_Hans/,2022-07-05 11:36:34.610480+00:00,,14,0,0.0,0,0.0,8,0
Chinese (Traditional),zh_Hant,29,0,0.0,0.0,1366,0,9362,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f32pages_partialsinstallstoragespoke/zh_Hant/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f32pages_partialsinstallstoragespoke/zh_Hant/,,,0,0,0.0,0,0.0,0,0
