name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Catalan,ca,27,0,0.0,0.0,1199,0,8284,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f27pages_partialsinstallcustomspoke_filesystems/ca/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f27pages_partialsinstallcustomspoke_filesystems/ca/,,,0,0,0.0,0,0.0,2,0
Czech,cs,27,0,0.0,0.0,1199,0,8284,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f27pages_partialsinstallcustomspoke_filesystems/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f27pages_partialsinstallcustomspoke_filesystems/cs/,,,0,0,0.0,0,0.0,2,0
German,de,27,1,3.7,0.1,1199,2,8284,12,0.1,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f27pages_partialsinstallcustomspoke_filesystems/de/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f27pages_partialsinstallcustomspoke_filesystems/de/,,,0,0,0.0,0,0.0,1,0
English,en,27,27,100.0,100.0,1199,1199,8284,8284,100.0,3,11.1,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f27pages_partialsinstallcustomspoke_filesystems/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f27pages_partialsinstallcustomspoke_filesystems/en/,,,0,27,100.0,0,0.0,0,0
Spanish,es,27,1,3.7,0.1,1199,2,8284,12,0.1,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f27pages_partialsinstallcustomspoke_filesystems/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f27pages_partialsinstallcustomspoke_filesystems/es/,2023-07-12 17:23:23.883282+00:00,,1,0,0.0,0,0.0,2,0
Finnish,fi,27,5,18.5,8.5,1199,102,8284,660,7.9,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f27pages_partialsinstallcustomspoke_filesystems/fi/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f27pages_partialsinstallcustomspoke_filesystems/fi/,2024-01-11 08:17:14.852236+00:00,,1,0,0.0,0,0.0,1,0
French,fr,27,0,0.0,0.0,1199,0,8284,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f27pages_partialsinstallcustomspoke_filesystems/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f27pages_partialsinstallcustomspoke_filesystems/fr/,,,0,0,0.0,0,0.0,2,0
Friulian,fur,27,0,0.0,0.0,1199,0,8284,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f27pages_partialsinstallcustomspoke_filesystems/fur/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f27pages_partialsinstallcustomspoke_filesystems/fur/,,,0,0,0.0,0,0.0,2,0
Indonesian,id,27,24,88.8,87.5,1199,1050,8284,7151,86.3,1,3.7,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f27pages_partialsinstallcustomspoke_filesystems/id/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f27pages_partialsinstallcustomspoke_filesystems/id/,2023-12-29 12:38:46.991880+00:00,,0,0,0.0,0,0.0,3,0
Italian,it,27,0,0.0,0.0,1199,0,8284,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f27pages_partialsinstallcustomspoke_filesystems/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f27pages_partialsinstallcustomspoke_filesystems/it/,,,0,0,0.0,0,0.0,2,0
Japanese,ja,27,0,0.0,0.0,1199,0,8284,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f27pages_partialsinstallcustomspoke_filesystems/ja/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f27pages_partialsinstallcustomspoke_filesystems/ja/,,,0,0,0.0,0,0.0,2,0
Korean,ko,27,9,33.3,20.8,1199,250,8284,1790,21.6,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f27pages_partialsinstallcustomspoke_filesystems/ko/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f27pages_partialsinstallcustomspoke_filesystems/ko/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,27,0,0.0,0.0,1199,0,8284,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f27pages_partialsinstallcustomspoke_filesystems/nl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f27pages_partialsinstallcustomspoke_filesystems/nl/,,,0,0,0.0,0,0.0,2,0
Portuguese (Brazil),pt_BR,27,25,92.5,88.1,1199,1057,8284,7192,86.8,1,3.7,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f27pages_partialsinstallcustomspoke_filesystems/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f27pages_partialsinstallcustomspoke_filesystems/pt_BR/,2023-12-15 10:24:55.543319+00:00,,1,0,0.0,0,0.0,2,0
Russian,ru,27,0,0.0,0.0,1199,0,8284,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f27pages_partialsinstallcustomspoke_filesystems/ru/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f27pages_partialsinstallcustomspoke_filesystems/ru/,,,0,0,0.0,0,0.0,2,0
Sinhala,si,27,0,0.0,0.0,1199,0,8284,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f27pages_partialsinstallcustomspoke_filesystems/si/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f27pages_partialsinstallcustomspoke_filesystems/si/,,,0,0,0.0,0,0.0,0,0
Swahili,sw,27,0,0.0,0.0,1199,0,8284,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f27pages_partialsinstallcustomspoke_filesystems/sw/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f27pages_partialsinstallcustomspoke_filesystems/sw/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,27,27,100.0,100.0,1199,1199,8284,8284,100.0,1,3.7,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f27pages_partialsinstallcustomspoke_filesystems/tr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f27pages_partialsinstallcustomspoke_filesystems/tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,27,24,88.8,87.5,1199,1050,8284,7151,86.3,2,7.4,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f27pages_partialsinstallcustomspoke_filesystems/uk/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f27pages_partialsinstallcustomspoke_filesystems/uk/,2023-11-21 20:08:26.473817+00:00,,24,0,0.0,0,0.0,3,0
Urdu (Pakistan),ur_PK,27,0,0.0,0.0,1199,0,8284,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f27pages_partialsinstallcustomspoke_filesystems/ur_PK/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f27pages_partialsinstallcustomspoke_filesystems/ur_PK/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,27,5,18.5,12.0,1199,145,8284,926,11.1,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f27pages_partialsinstallcustomspoke_filesystems/zh_Hans/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f27pages_partialsinstallcustomspoke_filesystems/zh_Hans/,2022-07-11 12:24:30.902952+00:00,,1,0,0.0,0,0.0,4,0
Chinese (Traditional),zh_Hant,27,0,0.0,0.0,1199,0,8284,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f27pages_partialsinstallcustomspoke_filesystems/zh_Hant/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f27pages_partialsinstallcustomspoke_filesystems/zh_Hant/,,,0,0,0.0,0,0.0,0,0
