name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,33,0,0.0,0.0,590,0,4232,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f35pagesdesktopdesktop/ar/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f35pagesdesktopdesktop/ar/,,,0,0,0.0,0,0.0,1,0
Catalan,ca,33,0,0.0,0.0,590,0,4232,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f35pagesdesktopdesktop/ca/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f35pagesdesktopdesktop/ca/,,,0,0,0.0,0,0.0,4,0
Czech,cs,33,0,0.0,0.0,590,0,4232,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f35pagesdesktopdesktop/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f35pagesdesktopdesktop/cs/,,,0,0,0.0,0,0.0,4,0
German,de,33,1,3.0,0.1,590,1,4232,7,0.1,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f35pagesdesktopdesktop/de/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f35pagesdesktopdesktop/de/,2024-01-07 14:06:14.386019+00:00,,0,0,0.0,0,0.0,3,0
English,en,33,33,100.0,100.0,590,590,4232,4232,100.0,1,3.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f35pagesdesktopdesktop/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f35pagesdesktopdesktop/en/,,,0,33,100.0,0,0.0,0,0
Spanish,es,33,3,9.0,4.7,590,28,4232,212,5.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f35pagesdesktopdesktop/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f35pagesdesktopdesktop/es/,2024-01-07 14:06:14.472258+00:00,,0,0,0.0,0,0.0,3,0
French,fr,33,1,3.0,0.1,590,1,4232,7,0.1,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f35pagesdesktopdesktop/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f35pagesdesktopdesktop/fr/,2024-01-07 14:06:14.570089+00:00,,0,0,0.0,0,0.0,3,0
Friulian,fur,33,0,0.0,0.0,590,0,4232,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f35pagesdesktopdesktop/fur/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f35pagesdesktopdesktop/fur/,,,0,0,0.0,0,0.0,2,0
Croatian,hr,33,0,0.0,0.0,590,0,4232,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f35pagesdesktopdesktop/hr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f35pagesdesktopdesktop/hr/,,,0,0,0.0,0,0.0,2,0
Indonesian,id,33,33,100.0,100.0,590,590,4232,4232,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f35pagesdesktopdesktop/id/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f35pagesdesktopdesktop/id/,2021-11-07 07:34:39.547548+00:00,,23,0,0.0,0,0.0,1,0
Italian,it,33,30,90.9,80.0,590,472,4232,3393,80.1,1,3.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f35pagesdesktopdesktop/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f35pagesdesktopdesktop/it/,2021-11-06 20:02:02.531174+00:00,,20,0,0.0,0,0.0,0,0
Japanese,ja,33,0,0.0,0.0,590,0,4232,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f35pagesdesktopdesktop/ja/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f35pagesdesktopdesktop/ja/,,,0,0,0.0,0,0.0,4,0
Korean,ko,33,33,100.0,100.0,590,590,4232,4232,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f35pagesdesktopdesktop/ko/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f35pagesdesktopdesktop/ko/,2021-11-05 16:55:13.168906+00:00,,13,0,0.0,0,0.0,0,0
Dutch,nl,33,0,0.0,0.0,590,0,4232,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f35pagesdesktopdesktop/nl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f35pagesdesktopdesktop/nl/,,,0,0,0.0,0,0.0,3,0
Polish,pl,33,0,0.0,0.0,590,0,4232,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f35pagesdesktopdesktop/pl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f35pagesdesktopdesktop/pl/,,,0,0,0.0,0,0.0,4,0
Portuguese (Brazil),pt_BR,33,1,3.0,0.1,590,1,4232,7,0.1,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f35pagesdesktopdesktop/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f35pagesdesktopdesktop/pt_BR/,2024-01-07 14:06:15.409601+00:00,,0,0,0.0,0,0.0,3,0
Portuguese (Portugal),pt_PT,33,0,0.0,0.0,590,0,4232,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f35pagesdesktopdesktop/pt_PT/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f35pagesdesktopdesktop/pt_PT/,,,0,0,0.0,0,0.0,0,0
Russian,ru,33,0,0.0,0.0,590,0,4232,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f35pagesdesktopdesktop/ru/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f35pagesdesktopdesktop/ru/,,,0,0,0.0,0,0.0,4,0
Turkish,tr,33,33,100.0,100.0,590,590,4232,4232,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f35pagesdesktopdesktop/tr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f35pagesdesktopdesktop/tr/,2021-11-06 06:25:02.980103+00:00,,35,0,0.0,0,0.0,0,0
Ukrainian,uk,33,14,42.4,20.8,590,123,4232,885,20.9,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f35pagesdesktopdesktop/uk/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f35pagesdesktopdesktop/uk/,2021-12-19 22:28:41.409990+00:00,,15,0,0.0,0,0.0,0,0
Urdu,ur,33,0,0.0,0.0,590,0,4232,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f35pagesdesktopdesktop/ur/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f35pagesdesktopdesktop/ur/,,,0,0,0.0,0,0.0,1,0
Urdu (Pakistan),ur_PK,33,0,0.0,0.0,590,0,4232,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f35pagesdesktopdesktop/ur_PK/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f35pagesdesktopdesktop/ur_PK/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_CN,33,1,3.0,0.1,590,1,4232,7,0.1,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f35pagesdesktopdesktop/zh_CN/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f35pagesdesktopdesktop/zh_CN/,2023-12-03 05:25:17.456291+00:00,,1,0,0.0,0,0.0,4,0
Chinese (Simplified),zh_Hans,33,0,0.0,0.0,590,0,4232,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f35pagesdesktopdesktop/zh_Hans/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f35pagesdesktopdesktop/zh_Hans/,2024-03-18 06:50:12.957943+00:00,,0,0,0.0,0,0.0,3,0
