name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,27,0,0.0,0.0,268,0,1854,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-council/masterpagesproceduressurveyoverview/ar/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-council/masterpagesproceduressurveyoverview/ar/,,,0,0,0.0,0,0.0,0,0
Azerbaijani,az,27,0,0.0,0.0,268,0,1854,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-council/masterpagesproceduressurveyoverview/az/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-council/masterpagesproceduressurveyoverview/az/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,27,0,0.0,0.0,268,0,1854,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-council/masterpagesproceduressurveyoverview/ca/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-council/masterpagesproceduressurveyoverview/ca/,,,0,0,0.0,0,0.0,0,0
Czech,cs,27,0,0.0,0.0,268,0,1854,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-council/masterpagesproceduressurveyoverview/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-council/masterpagesproceduressurveyoverview/cs/,,,0,0,0.0,0,0.0,1,0
German,de,27,0,0.0,0.0,268,0,1854,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-council/masterpagesproceduressurveyoverview/de/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-council/masterpagesproceduressurveyoverview/de/,,,0,0,0.0,0,0.0,0,0
English,en,27,27,100.0,100.0,268,268,1854,1854,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-council/masterpagesproceduressurveyoverview/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-council/masterpagesproceduressurveyoverview/en/,,,0,27,100.0,0,0.0,0,0
Spanish,es,27,27,100.0,100.0,268,268,1854,1854,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-council/masterpagesproceduressurveyoverview/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-council/masterpagesproceduressurveyoverview/es/,2024-02-11 23:01:16.993619+00:00,,13,0,0.0,0,0.0,0,0
Persian,fa,27,0,0.0,0.0,268,0,1854,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-council/masterpagesproceduressurveyoverview/fa/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-council/masterpagesproceduressurveyoverview/fa/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,27,1,3.7,0.3,268,1,1854,5,0.2,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-council/masterpagesproceduressurveyoverview/fi/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-council/masterpagesproceduressurveyoverview/fi/,2023-10-20 22:05:18.713223+00:00,,0,0,0.0,0,0.0,0,0
Filipino,fil,27,0,0.0,0.0,268,0,1854,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-council/masterpagesproceduressurveyoverview/fil/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-council/masterpagesproceduressurveyoverview/fil/,,,0,0,0.0,0,0.0,0,0
French,fr,27,0,0.0,0.0,268,0,1854,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-council/masterpagesproceduressurveyoverview/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-council/masterpagesproceduressurveyoverview/fr/,,,0,0,0.0,0,0.0,1,0
Friulian,fur,27,0,0.0,0.0,268,0,1854,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-council/masterpagesproceduressurveyoverview/fur/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-council/masterpagesproceduressurveyoverview/fur/,,,0,0,0.0,0,0.0,0,0
Hungarian,hu,27,0,0.0,0.0,268,0,1854,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-council/masterpagesproceduressurveyoverview/hu/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-council/masterpagesproceduressurveyoverview/hu/,,,0,0,0.0,0,0.0,0,0
Italian,it,27,0,0.0,0.0,268,0,1854,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-council/masterpagesproceduressurveyoverview/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-council/masterpagesproceduressurveyoverview/it/,,,0,0,0.0,0,0.0,1,0
Japanese,ja,27,0,0.0,0.0,268,0,1854,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-council/masterpagesproceduressurveyoverview/ja/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-council/masterpagesproceduressurveyoverview/ja/,2024-02-19 16:04:49.948037+00:00,,0,0,0.0,0,0.0,0,0
Korean,ko,27,9,33.3,32.4,268,87,1854,636,34.3,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-council/masterpagesproceduressurveyoverview/ko/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-council/masterpagesproceduressurveyoverview/ko/,2024-03-24 17:36:08.783620+00:00,,0,0,0.0,0,0.0,0,0
Malay,ms,27,0,0.0,0.0,268,0,1854,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-council/masterpagesproceduressurveyoverview/ms/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-council/masterpagesproceduressurveyoverview/ms/,,,0,0,0.0,0,0.0,0,0
Odia,or,27,0,0.0,0.0,268,0,1854,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-council/masterpagesproceduressurveyoverview/or/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-council/masterpagesproceduressurveyoverview/or/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,27,0,0.0,0.0,268,0,1854,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-council/masterpagesproceduressurveyoverview/pt/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-council/masterpagesproceduressurveyoverview/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,27,18,66.6,51.8,268,139,1854,929,50.1,1,3.7,9,33.3,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-council/masterpagesproceduressurveyoverview/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-council/masterpagesproceduressurveyoverview/pt_BR/,2023-10-20 22:05:20.040615+00:00,,5,0,0.0,0,0.0,4,0
Portuguese (Portugal),pt_PT,27,8,29.6,12.3,268,33,1854,217,11.7,0,0.0,1,3.7,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-council/masterpagesproceduressurveyoverview/pt_PT/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-council/masterpagesproceduressurveyoverview/pt_PT/,2023-10-20 22:05:20.188650+00:00,,1,0,0.0,0,0.0,0,0
Sinhala,si,27,0,0.0,0.0,268,0,1854,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-council/masterpagesproceduressurveyoverview/si/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-council/masterpagesproceduressurveyoverview/si/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,27,0,0.0,0.0,268,0,1854,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-council/masterpagesproceduressurveyoverview/sq/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-council/masterpagesproceduressurveyoverview/sq/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,27,1,3.7,0.3,268,1,1854,5,0.2,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-council/masterpagesproceduressurveyoverview/sv/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-council/masterpagesproceduressurveyoverview/sv/,2022-05-15 15:50:23.483796+00:00,,1,0,0.0,0,0.0,0,0
Telugu,te,27,0,0.0,0.0,268,0,1854,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-council/masterpagesproceduressurveyoverview/te/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-council/masterpagesproceduressurveyoverview/te/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,27,0,0.0,0.0,268,0,1854,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-council/masterpagesproceduressurveyoverview/tr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-council/masterpagesproceduressurveyoverview/tr/,,,0,0,0.0,0,0.0,1,0
Ukrainian,uk,27,0,0.0,0.0,268,0,1854,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-council/masterpagesproceduressurveyoverview/uk/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-council/masterpagesproceduressurveyoverview/uk/,,,0,0,0.0,0,0.0,1,0
Chinese (Simplified),zh_CN,27,0,0.0,0.0,268,0,1854,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-council/masterpagesproceduressurveyoverview/zh_CN/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-council/masterpagesproceduressurveyoverview/zh_CN/,,,0,0,0.0,0,0.0,0,0
