name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Catalan,ca,266,0,0.0,0.0,5095,0,39761,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f32pagesadvancedboot_options/ca/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f32pagesadvancedboot_options/ca/,,,0,0,0.0,0,0.0,4,0
Czech,cs,266,0,0.0,0.0,5095,0,39761,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f32pagesadvancedboot_options/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f32pagesadvancedboot_options/cs/,,,0,0,0.0,0,0.0,6,0
German,de,266,5,1.8,0.8,5095,42,39761,249,0.6,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f32pagesadvancedboot_options/de/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f32pagesadvancedboot_options/de/,2021-07-04 20:50:50.960352+00:00,,5,0,0.0,0,0.0,3,0
English,en,267,267,100.0,100.0,5099,5099,39803,39803,100.0,47,17.6,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f32pagesadvancedboot_options/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f32pagesadvancedboot_options/en/,,,0,267,100.0,0,0.0,0,0
Spanish,es,266,258,96.9,94.5,5095,4817,39761,37241,93.6,46,17.2,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f32pagesadvancedboot_options/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f32pagesadvancedboot_options/es/,2024-03-06 01:12:05.826372+00:00,,0,0,0.0,0,0.0,29,0
Finnish,fi,266,8,3.0,2.6,5095,134,39761,939,2.3,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f32pagesadvancedboot_options/fi/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f32pagesadvancedboot_options/fi/,2024-01-11 10:22:30.559366+00:00,,1,0,0.0,0,0.0,1,0
French,fr,266,72,27.0,24.8,5095,1266,39761,10181,25.6,7,2.6,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f32pagesadvancedboot_options/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f32pagesadvancedboot_options/fr/,2024-01-08 23:30:07.345420+00:00,,68,0,0.0,0,0.0,14,0
Friulian,fur,266,0,0.0,0.0,5095,0,39761,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f32pagesadvancedboot_options/fur/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f32pagesadvancedboot_options/fur/,,,0,0,0.0,0,0.0,5,0
Indonesian,id,266,262,98.4,96.6,5095,4926,39761,38752,97.4,44,16.5,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f32pagesadvancedboot_options/id/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f32pagesadvancedboot_options/id/,2024-02-26 04:55:27.120942+00:00,,7,0,0.0,0,0.0,11,0
Italian,it,266,2,0.7,0.1,5095,5,39761,41,0.1,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f32pagesadvancedboot_options/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f32pagesadvancedboot_options/it/,2022-06-09 19:33:43.606492+00:00,,2,0,0.0,0,0.0,27,0
Japanese,ja,266,0,0.0,0.0,5095,0,39761,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f32pagesadvancedboot_options/ja/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f32pagesadvancedboot_options/ja/,,,0,0,0.0,0,0.0,4,0
Korean,ko,266,174,65.4,26.1,5095,1332,39761,12840,32.2,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f32pagesadvancedboot_options/ko/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f32pagesadvancedboot_options/ko/,2024-03-04 15:35:52.627726+00:00,,1,0,0.0,0,0.0,0,0
Dutch,nl,267,0,0.0,0.0,5099,0,39803,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f32pagesadvancedboot_options/nl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f32pagesadvancedboot_options/nl/,,,0,0,0.0,0,0.0,3,0
Portuguese (Brazil),pt_BR,266,266,100.0,100.0,5095,5095,39761,39761,100.0,1,0.3,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f32pagesadvancedboot_options/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f32pagesadvancedboot_options/pt_BR/,2023-10-19 20:13:58.460600+00:00,,6,0,0.0,0,0.0,0,0
Russian,ru,267,0,0.0,0.0,5099,0,39803,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f32pagesadvancedboot_options/ru/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f32pagesadvancedboot_options/ru/,,,0,0,0.0,0,0.0,4,0
Sinhala,si,266,0,0.0,0.0,5095,0,39761,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f32pagesadvancedboot_options/si/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f32pagesadvancedboot_options/si/,,,0,0,0.0,0,0.0,1,0
Swahili,sw,266,0,0.0,0.0,5095,0,39761,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f32pagesadvancedboot_options/sw/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f32pagesadvancedboot_options/sw/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,266,266,100.0,100.0,5095,5095,39761,39761,100.0,1,0.3,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f32pagesadvancedboot_options/tr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f32pagesadvancedboot_options/tr/,2022-05-15 07:47:11.326529+00:00,,1,0,0.0,0,0.0,0,0
Ukrainian,uk,266,60,22.5,20.3,5095,1037,39761,8275,20.8,1,0.3,1,0.3,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f32pagesadvancedboot_options/uk/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f32pagesadvancedboot_options/uk/,2023-11-25 19:35:05.494583+00:00,,3,0,0.0,0,0.0,20,0
Urdu (Pakistan),ur_PK,266,0,0.0,0.0,5095,0,39761,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f32pagesadvancedboot_options/ur_PK/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f32pagesadvancedboot_options/ur_PK/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,266,241,90.6,81.4,5095,4151,39761,32284,81.1,47,17.6,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f32pagesadvancedboot_options/zh_Hans/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f32pagesadvancedboot_options/zh_Hans/,2022-06-02 20:38:52.898319+00:00,,41,0,0.0,0,0.0,20,0
Chinese (Traditional),zh_Hant,266,0,0.0,0.0,5095,0,39761,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f32pagesadvancedboot_options/zh_Hant/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f32pagesadvancedboot_options/zh_Hant/,,,0,0,0.0,0,0.0,0,0
