name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Catalan,ca,31,0,0.0,0.0,649,0,4453,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f33pagesdownloading_fedora/ca/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f33pagesdownloading_fedora/ca/,,,0,0,0.0,0,0.0,2,0
Czech,cs,31,0,0.0,0.0,649,0,4453,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f33pagesdownloading_fedora/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f33pagesdownloading_fedora/cs/,,,0,0,0.0,0,0.0,30,0
German,de,31,0,0.0,0.0,649,0,4453,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f33pagesdownloading_fedora/de/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f33pagesdownloading_fedora/de/,,,0,0,0.0,0,0.0,4,0
English,en,31,31,100.0,100.0,649,649,4453,4453,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f33pagesdownloading_fedora/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f33pagesdownloading_fedora/en/,,,0,31,100.0,0,0.0,0,0
Spanish,es,31,31,100.0,100.0,649,649,4453,4453,100.0,1,3.2,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f33pagesdownloading_fedora/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f33pagesdownloading_fedora/es/,2024-01-20 16:22:07.235648+00:00,,7,0,0.0,0,0.0,2,0
Finnish,fi,31,29,93.5,90.1,649,585,4453,4055,91.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f33pagesdownloading_fedora/fi/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f33pagesdownloading_fedora/fi/,2024-01-11 10:43:44.656691+00:00,,1,0,0.0,0,0.0,1,0
French,fr,31,31,100.0,100.0,649,649,4453,4453,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f33pagesdownloading_fedora/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f33pagesdownloading_fedora/fr/,2021-10-13 13:24:47.437232+00:00,,48,0,0.0,0,0.0,25,0
Friulian,fur,31,19,61.2,50.6,649,329,4453,2226,49.9,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f33pagesdownloading_fedora/fur/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f33pagesdownloading_fedora/fur/,2023-12-29 12:30:47.786989+00:00,,0,0,0.0,0,0.0,10,0
Indonesian,id,31,31,100.0,100.0,649,649,4453,4453,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f33pagesdownloading_fedora/id/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f33pagesdownloading_fedora/id/,2021-10-02 05:20:16.010014+00:00,,1,0,0.0,0,0.0,0,0
Italian,it,31,0,0.0,0.0,649,0,4453,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f33pagesdownloading_fedora/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f33pagesdownloading_fedora/it/,,,0,0,0.0,0,0.0,6,0
Japanese,ja,31,8,25.8,32.2,649,209,4453,1414,31.7,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f33pagesdownloading_fedora/ja/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f33pagesdownloading_fedora/ja/,2022-05-30 03:42:50.622433+00:00,,4,0,0.0,0,0.0,3,0
Korean,ko,31,15,48.3,22.6,649,147,4453,965,21.6,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f33pagesdownloading_fedora/ko/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f33pagesdownloading_fedora/ko/,2024-02-10 15:40:17.448857+00:00,,1,0,0.0,0,0.0,0,0
Dutch,nl,31,0,0.0,0.0,649,0,4453,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f33pagesdownloading_fedora/nl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f33pagesdownloading_fedora/nl/,,,0,0,0.0,0,0.0,3,0
Portuguese (Brazil),pt_BR,31,31,100.0,100.0,649,649,4453,4453,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f33pagesdownloading_fedora/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f33pagesdownloading_fedora/pt_BR/,2022-08-09 07:36:08.817436+00:00,,10,0,0.0,0,0.0,0,0
Russian,ru,31,10,32.2,3.8,649,25,4453,163,3.6,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f33pagesdownloading_fedora/ru/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f33pagesdownloading_fedora/ru/,2023-12-29 12:30:49.093931+00:00,,0,0,0.0,0,0.0,0,0
Sinhala,si,31,0,0.0,0.0,649,0,4453,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f33pagesdownloading_fedora/si/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f33pagesdownloading_fedora/si/,,,0,0,0.0,0,0.0,0,0
Swahili,sw,31,0,0.0,0.0,649,0,4453,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f33pagesdownloading_fedora/sw/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f33pagesdownloading_fedora/sw/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,31,31,100.0,100.0,649,649,4453,4453,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f33pagesdownloading_fedora/tr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f33pagesdownloading_fedora/tr/,2021-10-02 06:08:14.595999+00:00,,1,0,0.0,0,0.0,0,0
Ukrainian,uk,31,28,90.3,78.4,649,509,4453,3460,77.7,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f33pagesdownloading_fedora/uk/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f33pagesdownloading_fedora/uk/,2023-11-22 05:52:45.262322+00:00,,9,0,0.0,0,0.0,5,0
Urdu (Pakistan),ur_PK,31,9,29.0,27.8,649,181,4453,1313,29.4,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f33pagesdownloading_fedora/ur_PK/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f33pagesdownloading_fedora/ur_PK/,2020-11-08 21:27:41.615739+00:00,,10,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,31,26,83.8,65.4,649,425,4453,2873,64.5,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f33pagesdownloading_fedora/zh_Hans/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f33pagesdownloading_fedora/zh_Hans/,2022-06-20 10:22:20.308729+00:00,,13,0,0.0,0,0.0,4,0
Chinese (Traditional),zh_Hant,31,0,0.0,0.0,649,0,4453,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f33pagesdownloading_fedora/zh_Hant/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f33pagesdownloading_fedora/zh_Hant/,,,0,0,0.0,0,0.0,1,0
