name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Catalan,ca,17,0,0.0,0.0,472,0,3116,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f36pages_partialsinstallcustomspoke_addphysical/ca/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f36pages_partialsinstallcustomspoke_addphysical/ca/,,,0,0,0.0,0,0.0,0,0
Czech,cs,17,0,0.0,0.0,472,0,3116,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f36pages_partialsinstallcustomspoke_addphysical/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f36pages_partialsinstallcustomspoke_addphysical/cs/,,,0,0,0.0,0,0.0,0,0
German,de,17,0,0.0,0.0,472,0,3116,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f36pages_partialsinstallcustomspoke_addphysical/de/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f36pages_partialsinstallcustomspoke_addphysical/de/,,,0,0,0.0,0,0.0,0,0
English,en,17,17,100.0,100.0,472,472,3116,3116,100.0,1,5.8,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f36pages_partialsinstallcustomspoke_addphysical/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f36pages_partialsinstallcustomspoke_addphysical/en/,,,0,17,100.0,0,0.0,0,0
Spanish,es,17,0,0.0,0.0,472,0,3116,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f36pages_partialsinstallcustomspoke_addphysical/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f36pages_partialsinstallcustomspoke_addphysical/es/,,,0,0,0.0,0,0.0,17,0
Finnish,fi,17,0,0.0,0.0,472,0,3116,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f36pages_partialsinstallcustomspoke_addphysical/fi/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f36pages_partialsinstallcustomspoke_addphysical/fi/,,,0,0,0.0,0,0.0,0,0
French,fr,17,0,0.0,0.0,472,0,3116,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f36pages_partialsinstallcustomspoke_addphysical/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f36pages_partialsinstallcustomspoke_addphysical/fr/,,,0,0,0.0,0,0.0,0,0
Friulian,fur,17,0,0.0,0.0,472,0,3116,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f36pages_partialsinstallcustomspoke_addphysical/fur/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f36pages_partialsinstallcustomspoke_addphysical/fur/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,17,0,0.0,0.0,472,0,3116,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f36pages_partialsinstallcustomspoke_addphysical/id/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f36pages_partialsinstallcustomspoke_addphysical/id/,,,0,0,0.0,0,0.0,17,0
Italian,it,17,0,0.0,0.0,472,0,3116,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f36pages_partialsinstallcustomspoke_addphysical/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f36pages_partialsinstallcustomspoke_addphysical/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,17,0,0.0,0.0,472,0,3116,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f36pages_partialsinstallcustomspoke_addphysical/ja/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f36pages_partialsinstallcustomspoke_addphysical/ja/,,,0,0,0.0,0,0.0,0,0
Korean,ko,17,8,47.0,14.8,472,70,3116,598,19.1,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f36pages_partialsinstallcustomspoke_addphysical/ko/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f36pages_partialsinstallcustomspoke_addphysical/ko/,2024-02-24 02:36:03.217713+00:00,,1,0,0.0,0,0.0,0,0
Dutch,nl,17,0,0.0,0.0,472,0,3116,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f36pages_partialsinstallcustomspoke_addphysical/nl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f36pages_partialsinstallcustomspoke_addphysical/nl/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,17,2,11.7,5.0,472,24,3116,138,4.4,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f36pages_partialsinstallcustomspoke_addphysical/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f36pages_partialsinstallcustomspoke_addphysical/pt_BR/,2023-12-15 03:48:03.826134+00:00,,2,0,0.0,0,0.0,16,0
Russian,ru,17,0,0.0,0.0,472,0,3116,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f36pages_partialsinstallcustomspoke_addphysical/ru/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f36pages_partialsinstallcustomspoke_addphysical/ru/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,17,0,0.0,0.0,472,0,3116,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f36pages_partialsinstallcustomspoke_addphysical/si/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f36pages_partialsinstallcustomspoke_addphysical/si/,,,0,0,0.0,0,0.0,0,0
Swahili,sw,17,0,0.0,0.0,472,0,3116,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f36pages_partialsinstallcustomspoke_addphysical/sw/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f36pages_partialsinstallcustomspoke_addphysical/sw/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,17,0,0.0,0.0,472,0,3116,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f36pages_partialsinstallcustomspoke_addphysical/tr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f36pages_partialsinstallcustomspoke_addphysical/tr/,,,0,0,0.0,0,0.0,17,0
Ukrainian,uk,17,0,0.0,0.0,472,0,3116,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f36pages_partialsinstallcustomspoke_addphysical/uk/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f36pages_partialsinstallcustomspoke_addphysical/uk/,,,0,0,0.0,0,0.0,1,0
Urdu (Pakistan),ur_PK,17,0,0.0,0.0,472,0,3116,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f36pages_partialsinstallcustomspoke_addphysical/ur_PK/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f36pages_partialsinstallcustomspoke_addphysical/ur_PK/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,17,0,0.0,0.0,472,0,3116,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f36pages_partialsinstallcustomspoke_addphysical/zh_Hans/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f36pages_partialsinstallcustomspoke_addphysical/zh_Hans/,,,0,0,0.0,0,0.0,7,0
Chinese (Traditional),zh_Hant,17,0,0.0,0.0,472,0,3116,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f36pages_partialsinstallcustomspoke_addphysical/zh_Hant/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f36pages_partialsinstallcustomspoke_addphysical/zh_Hant/,,,0,0,0.0,0,0.0,0,0
