name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,1,1,100.0,100.0,1,1,19,19,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/ibus-typing-booster/glossary/ar/,https://translate.fedoraproject.org/translate/ibus-typing-booster/glossary/ar/,2023-07-30 08:57:42.240392+00:00,,2,0,0.0,0,0.0,0,0
Bengali,bn,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/ibus-typing-booster/glossary/bn/,https://translate.fedoraproject.org/translate/ibus-typing-booster/glossary/bn/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/ibus-typing-booster/glossary/ca/,https://translate.fedoraproject.org/translate/ibus-typing-booster/glossary/ca/,,,0,0,0.0,0,0.0,0,0
Czech,cs,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/ibus-typing-booster/glossary/cs/,https://translate.fedoraproject.org/translate/ibus-typing-booster/glossary/cs/,,,0,0,0.0,0,0.0,0,0
German,de,1,1,100.0,100.0,1,1,7,7,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/ibus-typing-booster/glossary/de/,https://translate.fedoraproject.org/translate/ibus-typing-booster/glossary/de/,,,0,0,0.0,0,0.0,0,0
English,en,23,23,100.0,100.0,33,33,234,234,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/ibus-typing-booster/glossary/en/,https://translate.fedoraproject.org/translate/ibus-typing-booster/glossary/en/,,,0,22,95.6,0,0.0,0,0
Spanish,es,8,8,100.0,100.0,9,9,55,55,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/ibus-typing-booster/glossary/es/,https://translate.fedoraproject.org/translate/ibus-typing-booster/glossary/es/,2020-02-09 10:34:32.897285+00:00,,2,0,0.0,0,0.0,0,0
Persian,fa,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/ibus-typing-booster/glossary/fa/,https://translate.fedoraproject.org/translate/ibus-typing-booster/glossary/fa/,,,0,0,0.0,0,0.0,0,0
French,fr,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/ibus-typing-booster/glossary/fr/,https://translate.fedoraproject.org/translate/ibus-typing-booster/glossary/fr/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,6,6,100.0,100.0,9,9,52,52,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/ibus-typing-booster/glossary/he/,https://translate.fedoraproject.org/translate/ibus-typing-booster/glossary/he/,2019-11-04 08:49:37.962794+00:00,,1,0,0.0,0,0.0,0,0
Hungarian,hu,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/ibus-typing-booster/glossary/hu/,https://translate.fedoraproject.org/translate/ibus-typing-booster/glossary/hu/,,,0,0,0.0,0,0.0,0,0
Italian,it,1,1,100.0,100.0,1,1,4,4,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/ibus-typing-booster/glossary/it/,https://translate.fedoraproject.org/translate/ibus-typing-booster/glossary/it/,2019-11-08 00:06:15.352763+00:00,,1,0,0.0,0,0.0,0,0
Japanese,ja,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/ibus-typing-booster/glossary/ja/,https://translate.fedoraproject.org/translate/ibus-typing-booster/glossary/ja/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/ibus-typing-booster/glossary/ka/,https://translate.fedoraproject.org/translate/ibus-typing-booster/glossary/ka/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/ibus-typing-booster/glossary/lt/,https://translate.fedoraproject.org/translate/ibus-typing-booster/glossary/lt/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/ibus-typing-booster/glossary/nl/,https://translate.fedoraproject.org/translate/ibus-typing-booster/glossary/nl/,,,0,0,0.0,0,0.0,0,0
Odia,or,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/ibus-typing-booster/glossary/or/,https://translate.fedoraproject.org/translate/ibus-typing-booster/glossary/or/,,,0,0,0.0,0,0.0,0,0
Polish,pl,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/ibus-typing-booster/glossary/pl/,https://translate.fedoraproject.org/translate/ibus-typing-booster/glossary/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/ibus-typing-booster/glossary/pt/,https://translate.fedoraproject.org/translate/ibus-typing-booster/glossary/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,9,9,100.0,100.0,16,16,118,118,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/ibus-typing-booster/glossary/pt_BR/,https://translate.fedoraproject.org/translate/ibus-typing-booster/glossary/pt_BR/,2019-12-03 16:40:21.669724+00:00,,11,0,0.0,0,0.0,0,0
Sinhala,si,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/ibus-typing-booster/glossary/si/,https://translate.fedoraproject.org/translate/ibus-typing-booster/glossary/si/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/ibus-typing-booster/glossary/sv/,https://translate.fedoraproject.org/translate/ibus-typing-booster/glossary/sv/,,,0,0,0.0,0,0.0,0,0
Swahili,sw,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/ibus-typing-booster/glossary/sw/,https://translate.fedoraproject.org/translate/ibus-typing-booster/glossary/sw/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,2,2,100.0,100.0,2,2,20,20,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/ibus-typing-booster/glossary/tr/,https://translate.fedoraproject.org/translate/ibus-typing-booster/glossary/tr/,2021-08-17 16:59:22.402708+00:00,,1,0,0.0,0,0.0,0,0
Ukrainian,uk,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/ibus-typing-booster/glossary/uk/,https://translate.fedoraproject.org/translate/ibus-typing-booster/glossary/uk/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_CN,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/ibus-typing-booster/glossary/zh_CN/,https://translate.fedoraproject.org/translate/ibus-typing-booster/glossary/zh_CN/,,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_TW,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/ibus-typing-booster/glossary/zh_TW/,https://translate.fedoraproject.org/translate/ibus-typing-booster/glossary/zh_TW/,,,0,0,0.0,0,0.0,0,0
