name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans,af,20,20,100.0,100.0,104,104,674,674,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/initial-setup/rhel-9/af/,https://translate.fedoraproject.org/translate/initial-setup/rhel-9/af/,,,0,0,0.0,0,0.0,0,0
Assamese,as,20,7,35.0,31.7,104,33,674,203,30.1,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/initial-setup/rhel-9/as/,https://translate.fedoraproject.org/translate/initial-setup/rhel-9/as/,,,0,0,0.0,0,0.0,0,0
Belarusian,be,20,20,100.0,100.0,104,104,674,674,100.0,2,10.0,0,0.0,,https://translate.fedoraproject.org/projects/initial-setup/rhel-9/be/,https://translate.fedoraproject.org/translate/initial-setup/rhel-9/be/,2023-05-12 19:25:04.169417+00:00,,1,0,0.0,0,0.0,0,0
Bengali (India),bn_IN,20,7,35.0,31.7,104,33,674,203,30.1,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/initial-setup/rhel-9/bn_IN/,https://translate.fedoraproject.org/translate/initial-setup/rhel-9/bn_IN/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,20,20,100.0,100.0,104,104,674,674,100.0,2,10.0,0,0.0,,https://translate.fedoraproject.org/projects/initial-setup/rhel-9/ca/,https://translate.fedoraproject.org/translate/initial-setup/rhel-9/ca/,,,0,0,0.0,0,0.0,0,0
Czech,cs,20,20,100.0,100.0,104,104,674,674,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/initial-setup/rhel-9/cs/,https://translate.fedoraproject.org/translate/initial-setup/rhel-9/cs/,2021-09-22 08:44:12.237965+00:00,,2,0,0.0,0,0.0,0,0
Danish,da,20,20,100.0,100.0,104,104,674,674,100.0,2,10.0,0,0.0,,https://translate.fedoraproject.org/projects/initial-setup/rhel-9/da/,https://translate.fedoraproject.org/translate/initial-setup/rhel-9/da/,,,0,0,0.0,0,0.0,0,0
German,de,20,20,100.0,100.0,104,104,674,674,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/initial-setup/rhel-9/de/,https://translate.fedoraproject.org/translate/initial-setup/rhel-9/de/,2021-11-18 17:34:39.245101+00:00,,7,0,0.0,0,0.0,0,0
Greek,el,20,20,100.0,100.0,104,104,674,674,100.0,2,10.0,0,0.0,,https://translate.fedoraproject.org/projects/initial-setup/rhel-9/el/,https://translate.fedoraproject.org/translate/initial-setup/rhel-9/el/,2023-03-03 04:04:05.653054+00:00,,23,0,0.0,0,0.0,0,0
English,en,20,20,100.0,100.0,104,104,674,674,100.0,6,30.0,0,0.0,,https://translate.fedoraproject.org/projects/initial-setup/rhel-9/en/,https://translate.fedoraproject.org/translate/initial-setup/rhel-9/en/,,,0,20,100.0,0,0.0,0,0
Spanish,es,20,20,100.0,100.0,104,104,674,674,100.0,4,20.0,0,0.0,,https://translate.fedoraproject.org/projects/initial-setup/rhel-9/es/,https://translate.fedoraproject.org/translate/initial-setup/rhel-9/es/,,,0,0,0.0,0,0.0,0,0
Basque,eu,20,20,100.0,100.0,104,104,674,674,100.0,2,10.0,0,0.0,,https://translate.fedoraproject.org/projects/initial-setup/rhel-9/eu/,https://translate.fedoraproject.org/translate/initial-setup/rhel-9/eu/,,,0,0,0.0,0,0.0,0,0
Finnish,fi,20,20,100.0,100.0,104,104,674,674,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/initial-setup/rhel-9/fi/,https://translate.fedoraproject.org/translate/initial-setup/rhel-9/fi/,2022-09-07 19:46:21.019652+00:00,,2,0,0.0,0,0.0,0,0
French,fr,20,20,100.0,100.0,104,104,674,674,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/initial-setup/rhel-9/fr/,https://translate.fedoraproject.org/translate/initial-setup/rhel-9/fr/,,,0,0,0.0,0,0.0,0,0
Friulian,fur,20,20,100.0,100.0,104,104,674,674,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/initial-setup/rhel-9/fur/,https://translate.fedoraproject.org/translate/initial-setup/rhel-9/fur/,,,0,0,0.0,0,0.0,0,0
Galician,gl,20,7,35.0,31.7,104,33,674,203,30.1,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/initial-setup/rhel-9/gl/,https://translate.fedoraproject.org/translate/initial-setup/rhel-9/gl/,,,0,0,0.0,0,0.0,0,0
Gujarati,gu,20,7,35.0,31.7,104,33,674,203,30.1,2,10.0,0,0.0,,https://translate.fedoraproject.org/projects/initial-setup/rhel-9/gu/,https://translate.fedoraproject.org/translate/initial-setup/rhel-9/gu/,,,0,0,0.0,0,0.0,0,0
Hebrew,he,20,20,100.0,100.0,104,104,674,674,100.0,4,20.0,0,0.0,,https://translate.fedoraproject.org/projects/initial-setup/rhel-9/he/,https://translate.fedoraproject.org/translate/initial-setup/rhel-9/he/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,20,7,35.0,31.7,104,33,674,203,30.1,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/initial-setup/rhel-9/hi/,https://translate.fedoraproject.org/translate/initial-setup/rhel-9/hi/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,20,20,100.0,100.0,104,104,674,674,100.0,2,10.0,0,0.0,,https://translate.fedoraproject.org/projects/initial-setup/rhel-9/hr/,https://translate.fedoraproject.org/translate/initial-setup/rhel-9/hr/,2021-10-02 18:13:50.736337+00:00,,20,0,0.0,0,0.0,0,0
Hungarian,hu,20,20,100.0,100.0,104,104,674,674,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/initial-setup/rhel-9/hu/,https://translate.fedoraproject.org/translate/initial-setup/rhel-9/hu/,,,0,0,0.0,0,0.0,0,0
Interlingua,ia,20,1,5.0,19.2,104,20,674,105,15.5,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/initial-setup/rhel-9/ia/,https://translate.fedoraproject.org/translate/initial-setup/rhel-9/ia/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,20,20,100.0,100.0,104,104,674,674,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/initial-setup/rhel-9/id/,https://translate.fedoraproject.org/translate/initial-setup/rhel-9/id/,,,0,0,0.0,0,0.0,0,0
Italian,it,20,20,100.0,100.0,104,104,674,674,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/initial-setup/rhel-9/it/,https://translate.fedoraproject.org/translate/initial-setup/rhel-9/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,20,20,100.0,100.0,104,104,674,674,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/initial-setup/rhel-9/ja/,https://translate.fedoraproject.org/translate/initial-setup/rhel-9/ja/,2021-09-13 07:56:42.596269+00:00,,1,0,0.0,0,0.0,0,0
Georgian,ka,20,20,100.0,100.0,104,104,674,674,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/initial-setup/rhel-9/ka/,https://translate.fedoraproject.org/translate/initial-setup/rhel-9/ka/,2022-12-28 10:41:59.523823+00:00,,20,0,0.0,0,0.0,0,0
Kabyle,kab,20,6,30.0,9.6,104,10,674,82,12.1,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/initial-setup/rhel-9/kab/,https://translate.fedoraproject.org/translate/initial-setup/rhel-9/kab/,2021-11-04 11:53:59.063940+00:00,,1,0,0.0,0,0.0,3,0
Kazakh,kk,20,20,100.0,100.0,104,104,674,674,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/initial-setup/rhel-9/kk/,https://translate.fedoraproject.org/translate/initial-setup/rhel-9/kk/,,,0,0,0.0,0,0.0,0,0
Khmer (Central),km,20,7,35.0,31.7,104,33,674,203,30.1,1,5.0,0,0.0,,https://translate.fedoraproject.org/projects/initial-setup/rhel-9/km/,https://translate.fedoraproject.org/translate/initial-setup/rhel-9/km/,,,0,0,0.0,0,0.0,0,0
Kannada,kn,20,7,35.0,31.7,104,33,674,203,30.1,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/initial-setup/rhel-9/kn/,https://translate.fedoraproject.org/translate/initial-setup/rhel-9/kn/,,,0,0,0.0,0,0.0,0,0
Korean,ko,20,20,100.0,100.0,104,104,674,674,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/initial-setup/rhel-9/ko/,https://translate.fedoraproject.org/translate/initial-setup/rhel-9/ko/,,,0,0,0.0,0,0.0,0,0
Malayalam,ml,20,7,35.0,31.7,104,33,674,203,30.1,2,10.0,0,0.0,,https://translate.fedoraproject.org/projects/initial-setup/rhel-9/ml/,https://translate.fedoraproject.org/translate/initial-setup/rhel-9/ml/,,,0,0,0.0,0,0.0,0,0
Marathi,mr,20,7,35.0,31.7,104,33,674,203,30.1,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/initial-setup/rhel-9/mr/,https://translate.fedoraproject.org/translate/initial-setup/rhel-9/mr/,,,0,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,20,20,100.0,100.0,104,104,674,674,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/initial-setup/rhel-9/nb_NO/,https://translate.fedoraproject.org/translate/initial-setup/rhel-9/nb_NO/,2023-09-22 15:35:47.984730+00:00,,0,0,0.0,0,0.0,0,0
Dutch,nl,20,20,100.0,100.0,104,104,674,674,100.0,2,10.0,0,0.0,,https://translate.fedoraproject.org/projects/initial-setup/rhel-9/nl/,https://translate.fedoraproject.org/translate/initial-setup/rhel-9/nl/,2023-02-16 15:47:22.187425+00:00,,8,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,20,20,100.0,100.0,104,104,674,674,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/initial-setup/rhel-9/nn/,https://translate.fedoraproject.org/translate/initial-setup/rhel-9/nn/,,,0,0,0.0,0,0.0,0,0
Odia,or,20,7,35.0,31.7,104,33,674,203,30.1,2,10.0,0,0.0,,https://translate.fedoraproject.org/projects/initial-setup/rhel-9/or/,https://translate.fedoraproject.org/translate/initial-setup/rhel-9/or/,,,0,0,0.0,0,0.0,0,0
Punjabi,pa,20,20,100.0,100.0,104,104,674,674,100.0,1,5.0,0,0.0,,https://translate.fedoraproject.org/projects/initial-setup/rhel-9/pa/,https://translate.fedoraproject.org/translate/initial-setup/rhel-9/pa/,2024-03-04 15:36:41.270387+00:00,,0,0,0.0,0,0.0,0,0
Polish,pl,20,20,100.0,100.0,104,104,674,674,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/initial-setup/rhel-9/pl/,https://translate.fedoraproject.org/translate/initial-setup/rhel-9/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,20,20,100.0,100.0,104,104,674,674,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/initial-setup/rhel-9/pt/,https://translate.fedoraproject.org/translate/initial-setup/rhel-9/pt/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,20,20,100.0,100.0,104,104,674,674,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/initial-setup/rhel-9/pt_BR/,https://translate.fedoraproject.org/translate/initial-setup/rhel-9/pt_BR/,,,0,0,0.0,0,0.0,0,0
Romanian,ro,20,7,35.0,31.7,104,33,674,203,30.1,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/initial-setup/rhel-9/ro/,https://translate.fedoraproject.org/translate/initial-setup/rhel-9/ro/,,,0,0,0.0,0,0.0,0,0
Russian,ru,20,20,100.0,100.0,104,104,674,674,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/initial-setup/rhel-9/ru/,https://translate.fedoraproject.org/translate/initial-setup/rhel-9/ru/,2022-10-12 04:34:41.139062+00:00,,3,0,0.0,0,0.0,0,0
Sinhala,si,20,2,10.0,2.8,104,3,674,24,3.5,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/initial-setup/rhel-9/si/,https://translate.fedoraproject.org/translate/initial-setup/rhel-9/si/,,,0,0,0.0,0,0.0,2,0
Slovak,sk,20,20,100.0,100.0,104,104,674,674,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/initial-setup/rhel-9/sk/,https://translate.fedoraproject.org/translate/initial-setup/rhel-9/sk/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,20,7,35.0,31.7,104,33,674,203,30.1,1,5.0,0,0.0,,https://translate.fedoraproject.org/projects/initial-setup/rhel-9/sq/,https://translate.fedoraproject.org/translate/initial-setup/rhel-9/sq/,,,0,0,0.0,0,0.0,0,0
Serbian,sr,20,7,35.0,31.7,104,33,674,203,30.1,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/initial-setup/rhel-9/sr/,https://translate.fedoraproject.org/translate/initial-setup/rhel-9/sr/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,20,20,100.0,100.0,104,104,674,674,100.0,2,10.0,0,0.0,,https://translate.fedoraproject.org/projects/initial-setup/rhel-9/sv/,https://translate.fedoraproject.org/translate/initial-setup/rhel-9/sv/,,,0,0,0.0,0,0.0,0,0
Tamil,ta,20,7,35.0,31.7,104,33,674,203,30.1,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/initial-setup/rhel-9/ta/,https://translate.fedoraproject.org/translate/initial-setup/rhel-9/ta/,,,0,0,0.0,0,0.0,0,0
Telugu,te,20,7,35.0,31.7,104,33,674,203,30.1,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/initial-setup/rhel-9/te/,https://translate.fedoraproject.org/translate/initial-setup/rhel-9/te/,,,0,0,0.0,0,0.0,0,0
Thai,th,20,7,35.0,31.7,104,33,674,203,30.1,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/initial-setup/rhel-9/th/,https://translate.fedoraproject.org/translate/initial-setup/rhel-9/th/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,20,20,100.0,100.0,104,104,674,674,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/initial-setup/rhel-9/tr/,https://translate.fedoraproject.org/translate/initial-setup/rhel-9/tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,20,20,100.0,100.0,104,104,674,674,100.0,2,10.0,0,0.0,,https://translate.fedoraproject.org/projects/initial-setup/rhel-9/uk/,https://translate.fedoraproject.org/translate/initial-setup/rhel-9/uk/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_CN,20,20,100.0,100.0,104,104,674,674,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/initial-setup/rhel-9/zh_CN/,https://translate.fedoraproject.org/translate/initial-setup/rhel-9/zh_CN/,2023-03-04 05:15:26.435829+00:00,,2,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_TW,20,20,100.0,100.0,104,104,674,674,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/initial-setup/rhel-9/zh_TW/,https://translate.fedoraproject.org/translate/initial-setup/rhel-9/zh_TW/,,,0,0,0.0,0,0.0,0,0
