name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,20,0,0.0,0.0,210,0,1422,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_setting-default-entry-for-grub2/ar/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_setting-default-entry-for-grub2/ar/,,,0,0,0.0,0,0.0,0,0
Czech,cs,20,0,0.0,0.0,210,0,1422,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_setting-default-entry-for-grub2/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_setting-default-entry-for-grub2/cs/,,,0,0,0.0,0,0.0,2,0
German,de,20,0,0.0,0.0,210,0,1422,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_setting-default-entry-for-grub2/de/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_setting-default-entry-for-grub2/de/,2024-02-22 21:06:36.384836+00:00,,0,0,0.0,0,0.0,3,0
English,en,20,20,100.0,100.0,210,210,1422,1422,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_setting-default-entry-for-grub2/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_setting-default-entry-for-grub2/en/,,,0,20,100.0,0,0.0,0,0
Spanish,es,20,20,100.0,100.0,210,210,1422,1422,100.0,5,25.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_setting-default-entry-for-grub2/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_setting-default-entry-for-grub2/es/,2023-12-30 16:56:47.264239+00:00,,18,0,0.0,0,0.0,2,0
French,fr,20,0,0.0,0.0,210,0,1422,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_setting-default-entry-for-grub2/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_setting-default-entry-for-grub2/fr/,,,0,0,0.0,0,0.0,3,0
Italian,it,20,0,0.0,0.0,210,0,1422,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_setting-default-entry-for-grub2/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_setting-default-entry-for-grub2/it/,,,0,0,0.0,0,0.0,2,0
Japanese,ja,20,0,0.0,0.0,210,0,1422,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_setting-default-entry-for-grub2/ja/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_setting-default-entry-for-grub2/ja/,,,0,0,0.0,0,0.0,2,0
Norwegian Nynorsk,nn,20,0,0.0,0.0,210,0,1422,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_setting-default-entry-for-grub2/nn/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_setting-default-entry-for-grub2/nn/,2024-05-08 03:15:43.103236+00:00,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,20,3,15.0,4.2,210,9,1422,56,3.9,1,5.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_setting-default-entry-for-grub2/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_setting-default-entry-for-grub2/pt_BR/,2023-09-08 00:54:49.450774+00:00,,3,0,0.0,0,0.0,4,0
Portuguese (Portugal),pt_PT,20,0,0.0,0.0,210,0,1422,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_setting-default-entry-for-grub2/pt_PT/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_setting-default-entry-for-grub2/pt_PT/,,,0,0,0.0,0,0.0,1,0
Telugu,te,20,0,0.0,0.0,210,0,1422,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_setting-default-entry-for-grub2/te/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_setting-default-entry-for-grub2/te/,,,0,0,0.0,0,0.0,1,0
Chinese (Simplified),zh_Hans,20,0,0.0,0.0,210,0,1422,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_setting-default-entry-for-grub2/zh_Hans/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_setting-default-entry-for-grub2/zh_Hans/,,,0,0,0.0,0,0.0,1,0
