name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,34,0,0.0,0.0,429,0,2862,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f31pagesdesktopdesktop/ar/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f31pagesdesktopdesktop/ar/,,,0,0,0.0,0,0.0,1,0
Catalan,ca,34,0,0.0,0.0,429,0,2862,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f31pagesdesktopdesktop/ca/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f31pagesdesktopdesktop/ca/,,,0,0,0.0,0,0.0,1,0
Czech,cs,34,1,2.9,0.2,429,1,2862,7,0.2,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f31pagesdesktopdesktop/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f31pagesdesktopdesktop/cs/,2024-05-18 00:59:33.940741+00:00,,0,0,0.0,0,0.0,1,0
German,de,34,1,2.9,0.2,429,1,2862,7,0.2,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f31pagesdesktopdesktop/de/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f31pagesdesktopdesktop/de/,2024-01-07 14:12:06.543648+00:00,,0,0,0.0,0,0.0,1,0
English,en,34,34,100.0,100.0,429,429,2862,2862,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f31pagesdesktopdesktop/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f31pagesdesktopdesktop/en/,,,0,34,100.0,0,0.0,0,0
Spanish,es,34,2,5.8,0.6,429,3,2862,19,0.6,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f31pagesdesktopdesktop/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f31pagesdesktopdesktop/es/,2024-01-07 14:12:06.659793+00:00,,0,0,0.0,0,0.0,1,0
French,fr,34,2,5.8,0.9,429,4,2862,33,1.1,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f31pagesdesktopdesktop/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f31pagesdesktopdesktop/fr/,2024-01-07 14:12:06.793607+00:00,,0,0,0.0,0,0.0,1,0
Friulian,fur,34,0,0.0,0.0,429,0,2862,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f31pagesdesktopdesktop/fur/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f31pagesdesktopdesktop/fur/,,,0,0,0.0,0,0.0,1,0
Croatian,hr,34,0,0.0,0.0,429,0,2862,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f31pagesdesktopdesktop/hr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f31pagesdesktopdesktop/hr/,,,0,0,0.0,0,0.0,1,0
Indonesian,id,34,2,5.8,0.6,429,3,2862,19,0.6,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f31pagesdesktopdesktop/id/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f31pagesdesktopdesktop/id/,2024-01-07 14:12:07.109726+00:00,,0,0,0.0,0,0.0,1,0
Italian,it,34,1,2.9,0.2,429,1,2862,7,0.2,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f31pagesdesktopdesktop/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f31pagesdesktopdesktop/it/,2024-01-07 14:12:07.193162+00:00,,0,0,0.0,0,0.0,0,0
Japanese,ja,34,0,0.0,0.0,429,0,2862,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f31pagesdesktopdesktop/ja/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f31pagesdesktopdesktop/ja/,,,0,0,0.0,0,0.0,1,0
Korean,ko,34,34,100.0,100.0,429,429,2862,2862,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f31pagesdesktopdesktop/ko/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f31pagesdesktopdesktop/ko/,2024-01-07 14:12:07.764172+00:00,,0,0,0.0,0,0.0,0,0
Dutch,nl,34,2,5.8,0.6,429,3,2862,19,0.6,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f31pagesdesktopdesktop/nl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f31pagesdesktopdesktop/nl/,2024-01-07 14:12:07.858107+00:00,,0,0,0.0,0,0.0,1,0
Polish,pl,34,2,5.8,0.6,429,3,2862,19,0.6,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f31pagesdesktopdesktop/pl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f31pagesdesktopdesktop/pl/,2020-07-29 00:02:53.968267+00:00,,1,0,0.0,0,0.0,2,0
Portuguese (Brazil),pt_BR,34,3,8.8,1.3,429,6,2862,45,1.5,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f31pagesdesktopdesktop/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f31pagesdesktopdesktop/pt_BR/,2024-01-07 18:22:13.158875+00:00,,1,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_PT,34,0,0.0,0.0,429,0,2862,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f31pagesdesktopdesktop/pt_PT/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f31pagesdesktopdesktop/pt_PT/,,,0,0,0.0,0,0.0,0,0
Russian,ru,34,1,2.9,0.2,429,1,2862,7,0.2,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f31pagesdesktopdesktop/ru/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f31pagesdesktopdesktop/ru/,2021-07-22 07:42:33.117027+00:00,,1,0,0.0,0,0.0,2,0
Turkish,tr,34,34,100.0,100.0,429,429,2862,2862,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f31pagesdesktopdesktop/tr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f31pagesdesktopdesktop/tr/,2020-04-17 18:10:39.575566+00:00,,1,0,0.0,0,0.0,0,0
Ukrainian,uk,34,2,5.8,0.6,429,3,2862,19,0.6,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f31pagesdesktopdesktop/uk/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f31pagesdesktopdesktop/uk/,2021-12-07 21:41:59.737338+00:00,,1,0,0.0,0,0.0,2,0
Urdu,ur,34,0,0.0,0.0,429,0,2862,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f31pagesdesktopdesktop/ur/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f31pagesdesktopdesktop/ur/,,,0,0,0.0,0,0.0,1,0
Urdu (Pakistan),ur_PK,34,0,0.0,0.0,429,0,2862,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f31pagesdesktopdesktop/ur_PK/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f31pagesdesktopdesktop/ur_PK/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_CN,34,1,2.9,0.2,429,1,2862,7,0.2,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f31pagesdesktopdesktop/zh_CN/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f31pagesdesktopdesktop/zh_CN/,2023-12-03 05:25:17.205600+00:00,,1,0,0.0,0,0.0,1,0
Chinese (Simplified),zh_Hans,34,0,0.0,0.0,429,0,2862,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f31pagesdesktopdesktop/zh_Hans/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f31pagesdesktopdesktop/zh_Hans/,2024-03-05 05:48:28.741612+00:00,,0,0,0.0,0,0.0,1,0
