name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Afrikaans,af,81,3,3.7,6.1,603,37,3778,189,5.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/blivet/blivet-master/af/,https://translate.fedoraproject.org/translate/blivet/blivet-master/af/,,,0,0,0.0,0,0.0,4,0
Amharic,am,81,3,3.7,6.1,603,37,3778,189,5.0,1,1.2,0,0.0,,https://translate.fedoraproject.org/projects/blivet/blivet-master/am/,https://translate.fedoraproject.org/translate/blivet/blivet-master/am/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,81,5,6.1,6.7,603,41,3778,218,5.7,2,2.4,0,0.0,,https://translate.fedoraproject.org/projects/blivet/blivet-master/ar/,https://translate.fedoraproject.org/translate/blivet/blivet-master/ar/,2022-05-22 17:03:57.776980+00:00,,1,0,0.0,0,0.0,1,0
Assamese,as,81,62,76.5,58.8,603,355,3778,2240,59.2,7,8.6,2,2.4,,https://translate.fedoraproject.org/projects/blivet/blivet-master/as/,https://translate.fedoraproject.org/translate/blivet/blivet-master/as/,2023-02-15 17:20:32.223472+00:00,,0,0,0.0,0,0.0,3,0
Asturian,ast,81,23,28.3,33.4,603,202,3778,1232,32.6,4,4.9,1,1.2,,https://translate.fedoraproject.org/projects/blivet/blivet-master/ast/,https://translate.fedoraproject.org/translate/blivet/blivet-master/ast/,2023-02-15 17:20:32.332517+00:00,,0,0,0.0,0,0.0,1,0
Bulgarian,bg,81,62,76.5,59.2,603,357,3778,2253,59.6,5,6.1,3,3.7,,https://translate.fedoraproject.org/projects/blivet/blivet-master/bg/,https://translate.fedoraproject.org/translate/blivet/blivet-master/bg/,2023-02-15 17:20:32.469705+00:00,,0,0,0.0,0,0.0,2,0
Bengali,bn,81,24,29.6,34.1,603,206,3778,1263,33.4,1,1.2,1,1.2,,https://translate.fedoraproject.org/projects/blivet/blivet-master/bn/,https://translate.fedoraproject.org/translate/blivet/blivet-master/bn/,2023-02-15 17:20:32.605219+00:00,,0,0,0.0,0,0.0,5,0
Bengali (India),bn_IN,81,76,93.8,92.0,592,545,3778,3499,92.6,5,6.1,3,3.7,,https://translate.fedoraproject.org/projects/blivet/blivet-master/bn_IN/,https://translate.fedoraproject.org/translate/blivet/blivet-master/bn_IN/,2022-09-03 06:19:23.436136+00:00,,2,0,0.0,0,0.0,1,0
Bosnian,bs,81,3,3.7,6.1,603,37,3778,189,5.0,1,1.2,0,0.0,,https://translate.fedoraproject.org/projects/blivet/blivet-master/bs/,https://translate.fedoraproject.org/translate/blivet/blivet-master/bs/,,,0,0,0.0,0,0.0,1,0
Catalan,ca,81,76,93.8,92.0,592,545,3778,3499,92.6,6,7.4,3,3.7,,https://translate.fedoraproject.org/projects/blivet/blivet-master/ca/,https://translate.fedoraproject.org/translate/blivet/blivet-master/ca/,2023-12-01 08:05:42.031077+00:00,,1,0,0.0,0,0.0,0,0
Czech,cs,81,81,100.0,100.0,603,603,3778,3778,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/blivet/blivet-master/cs/,https://translate.fedoraproject.org/translate/blivet/blivet-master/cs/,2023-08-24 22:21:11.580159+00:00,,0,0,0.0,0,0.0,0,0
Welsh,cy,81,3,3.7,6.1,603,37,3778,189,5.0,1,1.2,0,0.0,,https://translate.fedoraproject.org/projects/blivet/blivet-master/cy/,https://translate.fedoraproject.org/translate/blivet/blivet-master/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,81,76,93.8,92.0,592,545,3778,3499,92.6,2,2.4,3,3.7,,https://translate.fedoraproject.org/projects/blivet/blivet-master/da/,https://translate.fedoraproject.org/translate/blivet/blivet-master/da/,2023-02-15 17:20:33.471758+00:00,,0,0,0.0,0,0.0,0,0
German,de,81,79,97.5,95.4,592,565,3778,3621,95.8,6,7.4,0,0.0,,https://translate.fedoraproject.org/projects/blivet/blivet-master/de/,https://translate.fedoraproject.org/translate/blivet/blivet-master/de/,2022-12-05 08:00:44.658887+00:00,,4,0,0.0,0,0.0,1,0
German (Switzerland),de_CH,81,7,8.6,8.6,603,52,3778,278,7.3,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/blivet/blivet-master/de_CH/,https://translate.fedoraproject.org/translate/blivet/blivet-master/de_CH/,,,0,0,0.0,0,0.0,1,0
Greek,el,81,6,7.4,7.7,603,47,3778,249,6.5,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/blivet/blivet-master/el/,https://translate.fedoraproject.org/translate/blivet/blivet-master/el/,,,0,0,0.0,0,0.0,1,0
English,en,81,81,100.0,100.0,592,592,3778,3778,100.0,48,59.2,0,0.0,,https://translate.fedoraproject.org/projects/blivet/blivet-master/en/,https://translate.fedoraproject.org/translate/blivet/blivet-master/en/,,,0,81,100.0,0,0.0,0,0
English (United Kingdom),en_GB,81,24,29.6,34.1,603,206,3778,1263,33.4,1,1.2,1,1.2,,https://translate.fedoraproject.org/projects/blivet/blivet-master/en_GB/,https://translate.fedoraproject.org/translate/blivet/blivet-master/en_GB/,2023-02-15 17:20:33.946857+00:00,,0,0,0.0,0,0.0,7,0
Spanish,es,81,78,96.2,96.4,592,571,3778,3651,96.6,9,11.1,2,2.4,,https://translate.fedoraproject.org/projects/blivet/blivet-master/es/,https://translate.fedoraproject.org/translate/blivet/blivet-master/es/,2022-09-03 06:19:26.610185+00:00,,2,0,0.0,0,0.0,2,0
Estonian,et,81,8,9.8,8.6,603,52,3778,284,7.5,1,1.2,0,0.0,,https://translate.fedoraproject.org/projects/blivet/blivet-master/et/,https://translate.fedoraproject.org/translate/blivet/blivet-master/et/,,,0,0,0.0,0,0.0,2,0
Basque,eu,81,2,2.4,1.3,603,8,3778,49,1.2,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/blivet/blivet-master/eu/,https://translate.fedoraproject.org/translate/blivet/blivet-master/eu/,,,0,0,0.0,0,0.0,2,0
Persian,fa,81,48,59.2,58.9,592,349,3778,2294,60.7,33,40.7,2,2.4,,https://translate.fedoraproject.org/projects/blivet/blivet-master/fa/,https://translate.fedoraproject.org/translate/blivet/blivet-master/fa/,2023-02-15 17:20:34.394579+00:00,,0,0,0.0,0,0.0,2,0
Finnish,fi,81,81,100.0,100.0,592,592,3778,3778,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/blivet/blivet-master/fi/,https://translate.fedoraproject.org/translate/blivet/blivet-master/fi/,2023-02-15 17:20:34.519126+00:00,,0,0,0.0,0,0.0,0,0
French,fr,81,81,100.0,100.0,592,592,3778,3778,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/blivet/blivet-master/fr/,https://translate.fedoraproject.org/translate/blivet/blivet-master/fr/,2022-11-15 10:02:35.572697+00:00,,3,0,0.0,0,0.0,0,0
Friulian,fur,81,81,100.0,100.0,592,592,3778,3778,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/blivet/blivet-master/fur/,https://translate.fedoraproject.org/translate/blivet/blivet-master/fur/,2023-02-21 21:10:38.206085+00:00,,3,0,0.0,0,0.0,0,0
Gujarati,gu,81,56,69.1,54.0,603,326,3778,2054,54.3,2,2.4,2,2.4,,https://translate.fedoraproject.org/projects/blivet/blivet-master/gu/,https://translate.fedoraproject.org/translate/blivet/blivet-master/gu/,2023-02-15 17:20:34.908865+00:00,,0,0,0.0,0,0.0,4,0
Hebrew,he,81,15,18.5,8.1,603,49,3778,337,8.9,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/blivet/blivet-master/he/,https://translate.fedoraproject.org/translate/blivet/blivet-master/he/,2023-12-06 07:07:06.557107+00:00,,5,0,0.0,0,0.0,9,0
Hindi,hi,81,24,29.6,34.1,603,206,3778,1263,33.4,2,2.4,1,1.2,,https://translate.fedoraproject.org/projects/blivet/blivet-master/hi/,https://translate.fedoraproject.org/translate/blivet/blivet-master/hi/,2023-02-15 17:20:35.139218+00:00,,0,0,0.0,0,0.0,4,0
Croatian,hr,81,81,100.0,100.0,592,592,3778,3778,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/blivet/blivet-master/hr/,https://translate.fedoraproject.org/translate/blivet/blivet-master/hr/,2023-02-15 17:20:35.251829+00:00,,0,0,0.0,0,0.0,0,0
Hungarian,hu,81,76,93.8,92.5,592,548,3778,3509,92.8,2,2.4,4,4.9,,https://translate.fedoraproject.org/projects/blivet/blivet-master/hu/,https://translate.fedoraproject.org/translate/blivet/blivet-master/hu/,2023-06-12 05:36:13.127284+00:00,,0,0,0.0,0,0.0,2,0
Interlingua,ia,81,36,44.4,45.9,603,277,3778,1730,45.7,1,1.2,1,1.2,,https://translate.fedoraproject.org/projects/blivet/blivet-master/ia/,https://translate.fedoraproject.org/translate/blivet/blivet-master/ia/,2023-02-15 17:20:35.606264+00:00,,0,0,0.0,0,0.0,4,0
Indonesian,id,81,81,100.0,100.0,592,592,3778,3778,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/blivet/blivet-master/id/,https://translate.fedoraproject.org/translate/blivet/blivet-master/id/,2023-02-17 12:08:07.596088+00:00,,3,0,0.0,0,0.0,1,0
Iloko,ilo,81,3,3.7,6.1,603,37,3778,189,5.0,1,1.2,0,0.0,,https://translate.fedoraproject.org/projects/blivet/blivet-master/ilo/,https://translate.fedoraproject.org/translate/blivet/blivet-master/ilo/,,,0,0,0.0,0,0.0,0,0
Icelandic,is,81,5,6.1,7.1,603,43,3778,226,5.9,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/blivet/blivet-master/is/,https://translate.fedoraproject.org/translate/blivet/blivet-master/is/,,,0,0,0.0,0,0.0,1,0
Italian,it,81,81,100.0,100.0,592,592,3778,3778,100.0,5,6.1,0,0.0,,https://translate.fedoraproject.org/projects/blivet/blivet-master/it/,https://translate.fedoraproject.org/translate/blivet/blivet-master/it/,2024-04-22 14:35:54.093874+00:00,,0,0,0.0,0,0.0,0,0
Japanese,ja,81,81,100.0,100.0,592,592,3778,3778,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/blivet/blivet-master/ja/,https://translate.fedoraproject.org/translate/blivet/blivet-master/ja/,2023-03-01 08:13:12.356423+00:00,,3,0,0.0,0,0.0,1,0
Georgian,ka,81,81,100.0,100.0,603,603,3778,3778,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/blivet/blivet-master/ka/,https://translate.fedoraproject.org/translate/blivet/blivet-master/ka/,2023-09-11 04:21:23.198962+00:00,,0,0,0.0,0,0.0,0,0
Kazakh,kk,81,81,100.0,100.0,603,603,3778,3778,100.0,1,1.2,0,0.0,,https://translate.fedoraproject.org/projects/blivet/blivet-master/kk/,https://translate.fedoraproject.org/translate/blivet/blivet-master/kk/,2023-01-05 13:58:38.370231+00:00,,27,0,0.0,0,0.0,0,0
Kannada,kn,81,56,69.1,55.0,592,326,3778,2054,54.3,6,7.4,2,2.4,,https://translate.fedoraproject.org/projects/blivet/blivet-master/kn/,https://translate.fedoraproject.org/translate/blivet/blivet-master/kn/,2023-02-15 17:20:36.497315+00:00,,0,0,0.0,0,0.0,6,0
Korean,ko,81,81,100.0,100.0,592,592,3778,3778,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/blivet/blivet-master/ko/,https://translate.fedoraproject.org/translate/blivet/blivet-master/ko/,2023-10-11 09:35:55.360595+00:00,,0,0,0.0,0,0.0,0,0
Latvian,lv,81,9,11.1,9.2,603,56,3778,315,8.3,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/blivet/blivet-master/lv/,https://translate.fedoraproject.org/translate/blivet/blivet-master/lv/,,,0,0,0.0,0,0.0,3,0
Maithili,mai,81,8,9.8,10.4,603,63,3778,335,8.8,1,1.2,0,0.0,,https://translate.fedoraproject.org/projects/blivet/blivet-master/mai/,https://translate.fedoraproject.org/translate/blivet/blivet-master/mai/,,,0,0,0.0,0,0.0,2,0
Macedonian,mk,81,3,3.7,6.1,603,37,3778,189,5.0,1,1.2,0,0.0,,https://translate.fedoraproject.org/projects/blivet/blivet-master/mk/,https://translate.fedoraproject.org/translate/blivet/blivet-master/mk/,,,0,0,0.0,0,0.0,1,0
Malayalam,ml,81,43,53.0,48.0,603,290,3778,1817,48.0,4,4.9,2,2.4,,https://translate.fedoraproject.org/projects/blivet/blivet-master/ml/,https://translate.fedoraproject.org/translate/blivet/blivet-master/ml/,2023-02-15 17:20:37.100653+00:00,,0,0,0.0,0,0.0,5,0
Marathi,mr,81,56,69.1,54.0,603,326,3778,2054,54.3,2,2.4,2,2.4,,https://translate.fedoraproject.org/projects/blivet/blivet-master/mr/,https://translate.fedoraproject.org/translate/blivet/blivet-master/mr/,2023-02-15 17:20:37.212669+00:00,,0,0,0.0,0,0.0,5,0
Malay,ms,81,3,3.7,6.2,592,37,3778,189,5.0,1,1.2,0,0.0,,https://translate.fedoraproject.org/projects/blivet/blivet-master/ms/,https://translate.fedoraproject.org/translate/blivet/blivet-master/ms/,,,0,0,0.0,0,0.0,1,0
Norwegian Bokmål,nb_NO,81,76,93.8,92.0,592,545,3778,3499,92.6,2,2.4,3,3.7,,https://translate.fedoraproject.org/projects/blivet/blivet-master/nb_NO/,https://translate.fedoraproject.org/translate/blivet/blivet-master/nb_NO/,2022-09-03 06:19:36.438775+00:00,,2,0,0.0,0,0.0,2,0
Nepali,ne,81,3,3.7,6.1,603,37,3778,189,5.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/blivet/blivet-master/ne/,https://translate.fedoraproject.org/translate/blivet/blivet-master/ne/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,81,81,100.0,100.0,592,592,3778,3778,100.0,6,7.4,0,0.0,,https://translate.fedoraproject.org/projects/blivet/blivet-master/nl/,https://translate.fedoraproject.org/translate/blivet/blivet-master/nl/,2023-06-10 12:44:38.346509+00:00,,4,0,0.0,0,0.0,1,0
Pedi,nso,81,3,3.7,6.1,603,37,3778,189,5.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/blivet/blivet-master/nso/,https://translate.fedoraproject.org/translate/blivet/blivet-master/nso/,,,0,0,0.0,0,0.0,0,0
Odia,or,81,43,53.0,48.0,603,290,3778,1817,48.0,2,2.4,2,2.4,,https://translate.fedoraproject.org/projects/blivet/blivet-master/or/,https://translate.fedoraproject.org/translate/blivet/blivet-master/or/,2023-02-15 17:20:38.094577+00:00,,0,0,0.0,0,0.0,4,0
Punjabi,pa,81,63,77.7,58.8,603,355,3778,2244,59.3,3,3.7,2,2.4,,https://translate.fedoraproject.org/projects/blivet/blivet-master/pa/,https://translate.fedoraproject.org/translate/blivet/blivet-master/pa/,2023-12-27 13:44:07.738675+00:00,,10,0,0.0,0,0.0,5,0
Polish,pl,81,81,100.0,100.0,592,592,3778,3778,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/blivet/blivet-master/pl/,https://translate.fedoraproject.org/translate/blivet/blivet-master/pl/,2023-02-15 17:20:38.345489+00:00,,0,0,0.0,0,0.0,0,0
Portuguese,pt,81,81,100.0,100.0,592,592,3778,3778,100.0,52,64.1,0,0.0,,https://translate.fedoraproject.org/projects/blivet/blivet-master/pt/,https://translate.fedoraproject.org/translate/blivet/blivet-master/pt/,2023-04-06 04:52:03.788994+00:00,,3,0,0.0,0,0.0,3,0
Portuguese (Brazil),pt_BR,81,81,100.0,100.0,592,592,3778,3778,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/blivet/blivet-master/pt_BR/,https://translate.fedoraproject.org/translate/blivet/blivet-master/pt_BR/,2023-04-03 19:23:30.732540+00:00,,4,0,0.0,0,0.0,0,0
Romanian,ro,81,3,3.7,6.1,603,37,3778,189,5.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/blivet/blivet-master/ro/,https://translate.fedoraproject.org/translate/blivet/blivet-master/ro/,,,0,0,0.0,0,0.0,4,0
Russian,ru,81,81,100.0,100.0,592,592,3778,3778,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/blivet/blivet-master/ru/,https://translate.fedoraproject.org/translate/blivet/blivet-master/ru/,2023-02-15 17:20:38.830328+00:00,,0,0,0.0,0,0.0,0,0
Sinhala,si,81,24,29.6,34.1,603,206,3778,1263,33.4,5,6.1,1,1.2,,https://translate.fedoraproject.org/projects/blivet/blivet-master/si/,https://translate.fedoraproject.org/translate/blivet/blivet-master/si/,2023-02-15 17:20:38.941769+00:00,,0,0,0.0,0,0.0,3,0
Slovak,sk,81,81,100.0,100.0,592,592,3778,3778,100.0,2,2.4,0,0.0,,https://translate.fedoraproject.org/projects/blivet/blivet-master/sk/,https://translate.fedoraproject.org/translate/blivet/blivet-master/sk/,2023-02-15 17:20:39.080087+00:00,,0,0,0.0,0,0.0,0,0
Slovenian,sl,81,3,3.7,6.1,603,37,3778,189,5.0,1,1.2,0,0.0,,https://translate.fedoraproject.org/projects/blivet/blivet-master/sl/,https://translate.fedoraproject.org/translate/blivet/blivet-master/sl/,,,0,0,0.0,0,0.0,4,0
Albanian,sq,81,5,6.1,7.1,603,43,3778,228,6.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/blivet/blivet-master/sq/,https://translate.fedoraproject.org/translate/blivet/blivet-master/sq/,,,0,0,0.0,0,0.0,4,0
Serbian,sr,81,67,82.7,75.2,603,454,3778,2804,74.2,3,3.7,3,3.7,,https://translate.fedoraproject.org/projects/blivet/blivet-master/sr/,https://translate.fedoraproject.org/translate/blivet/blivet-master/sr/,2023-02-15 17:20:39.381425+00:00,,0,0,0.0,0,0.0,2,0
Serbian (latin),sr_Latn,81,21,25.9,31.1,603,188,3778,1150,30.4,1,1.2,1,1.2,,https://translate.fedoraproject.org/projects/blivet/blivet-master/sr_Latn/,https://translate.fedoraproject.org/translate/blivet/blivet-master/sr_Latn/,2023-02-15 17:20:39.493279+00:00,,0,0,0.0,0,0.0,2,0
Swedish,sv,81,81,100.0,100.0,592,592,3778,3778,100.0,4,4.9,0,0.0,,https://translate.fedoraproject.org/projects/blivet/blivet-master/sv/,https://translate.fedoraproject.org/translate/blivet/blivet-master/sv/,2023-02-15 17:20:39.604674+00:00,,0,0,0.0,0,0.0,0,0
Tamil,ta,81,43,53.0,48.0,603,290,3778,1817,48.0,6,7.4,2,2.4,,https://translate.fedoraproject.org/projects/blivet/blivet-master/ta/,https://translate.fedoraproject.org/translate/blivet/blivet-master/ta/,2023-02-15 17:20:39.723899+00:00,,0,0,0.0,0,0.0,6,0
Telugu,te,81,56,69.1,54.0,603,326,3778,2054,54.3,2,2.4,2,2.4,,https://translate.fedoraproject.org/projects/blivet/blivet-master/te/,https://translate.fedoraproject.org/translate/blivet/blivet-master/te/,2023-02-15 17:20:39.985290+00:00,,0,0,0.0,0,0.0,5,0
Tajik,tg,81,3,3.7,1.9,603,12,3778,78,2.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/blivet/blivet-master/tg/,https://translate.fedoraproject.org/translate/blivet/blivet-master/tg/,,,0,0,0.0,0,0.0,2,0
Thai,th,81,7,8.6,8.7,592,52,3778,278,7.3,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/blivet/blivet-master/th/,https://translate.fedoraproject.org/translate/blivet/blivet-master/th/,,,0,0,0.0,0,0.0,2,0
Turkish,tr,81,81,100.0,100.0,592,592,3778,3778,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/blivet/blivet-master/tr/,https://translate.fedoraproject.org/translate/blivet/blivet-master/tr/,2023-02-15 17:20:40.349867+00:00,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,81,81,100.0,100.0,592,592,3778,3778,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/blivet/blivet-master/uk/,https://translate.fedoraproject.org/translate/blivet/blivet-master/uk/,2023-02-15 17:20:40.481771+00:00,,0,0,0.0,0,0.0,0,0
Urdu,ur,81,3,3.7,6.1,603,37,3778,189,5.0,3,3.7,0,0.0,,https://translate.fedoraproject.org/projects/blivet/blivet-master/ur/,https://translate.fedoraproject.org/translate/blivet/blivet-master/ur/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_CN,81,81,100.0,100.0,592,592,3778,3778,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/blivet/blivet-master/zh_CN/,https://translate.fedoraproject.org/translate/blivet/blivet-master/zh_CN/,2023-01-28 06:54:44.577371+00:00,,1,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_TW,81,75,92.5,86.3,592,511,3778,3308,87.5,7,8.6,3,3.7,,https://translate.fedoraproject.org/projects/blivet/blivet-master/zh_TW/,https://translate.fedoraproject.org/translate/blivet/blivet-master/zh_TW/,2023-02-15 17:20:40.800031+00:00,,0,0,0.0,0,0.0,0,0
