name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Czech,cs,4,0,0.0,0.0,7,0,85,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-websites/masterantorayml/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-websites/masterantorayml/cs/,,,0,0,0.0,0,0.0,3,0
English,en,4,4,100.0,100.0,7,7,85,85,100.0,2,50.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-websites/masterantorayml/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-websites/masterantorayml/en/,,,0,4,100.0,0,0.0,0,0
Spanish,es,4,0,0.0,0.0,7,0,85,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-websites/masterantorayml/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-websites/masterantorayml/es/,,,0,0,0.0,0,0.0,3,0
Persian,fa,4,0,0.0,0.0,7,0,85,0,0.0,0,0.0,1,25.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-websites/masterantorayml/fa/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-websites/masterantorayml/fa/,2023-09-06 22:23:02.929686+00:00,,0,0,0.0,0,0.0,3,0
French,fr,4,1,25.0,14.2,7,1,85,21,24.7,0,0.0,3,75.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-websites/masterantorayml/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-websites/masterantorayml/fr/,2023-09-06 22:23:02.984893+00:00,,0,0,0.0,0,0.0,3,0
Portuguese,pt,4,4,100.0,100.0,7,7,85,85,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-websites/masterantorayml/pt/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-websites/masterantorayml/pt/,2023-09-06 22:23:03.038325+00:00,,0,0,0.0,0,0.0,1,0
Portuguese (Brazil),pt_BR,4,4,100.0,100.0,7,7,85,85,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-websites/masterantorayml/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-websites/masterantorayml/pt_BR/,2023-09-06 22:23:03.093968+00:00,,0,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_PT,4,1,25.0,14.2,7,1,85,21,24.7,0,0.0,3,75.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-websites/masterantorayml/pt_PT/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-websites/masterantorayml/pt_PT/,2023-09-06 22:23:03.160359+00:00,,0,0,0.0,0,0.0,2,0
Turkish,tr,4,4,100.0,100.0,7,7,85,85,100.0,1,25.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-websites/masterantorayml/tr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-websites/masterantorayml/tr/,2023-09-06 22:23:03.226047+00:00,,0,0,0.0,0,0.0,0,0
