name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,26,0,0.0,0.0,39,0,1183,0,0.0,1,3.8,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f33nav/ar/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f33nav/ar/,,,0,0,0.0,0,0.0,24,0
Catalan,ca,26,0,0.0,0.0,39,0,1183,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f33nav/ca/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f33nav/ca/,,,0,0,0.0,0,0.0,0,0
Czech,cs,26,19,73.0,74.3,39,29,1183,856,72.3,6,23.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f33nav/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f33nav/cs/,2024-01-12 17:23:50.071796+00:00,,19,0,0.0,0,0.0,11,0
German,de,26,0,0.0,0.0,39,0,1183,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f33nav/de/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f33nav/de/,,,0,0,0.0,0,0.0,1,0
English,en,26,26,100.0,100.0,39,39,1183,1183,100.0,10,38.4,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f33nav/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f33nav/en/,,,0,26,100.0,0,0.0,0,0
Spanish,es,26,6,23.0,28.2,39,11,1183,253,21.3,1,3.8,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f33nav/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f33nav/es/,2024-03-13 18:35:53.809554+00:00,,0,0,0.0,0,0.0,19,0
French,fr,26,3,11.5,7.6,39,3,1183,117,9.8,2,7.6,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f33nav/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f33nav/fr/,2023-03-20 08:38:05.785280+00:00,,3,0,0.0,0,0.0,23,0
Friulian,fur,26,0,0.0,0.0,39,0,1183,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f33nav/fur/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f33nav/fur/,,,0,0,0.0,0,0.0,1,0
Croatian,hr,26,0,0.0,0.0,39,0,1183,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f33nav/hr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f33nav/hr/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,26,23,88.4,89.7,39,35,1183,1040,87.9,6,23.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f33nav/id/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f33nav/id/,2022-11-17 09:52:17.886189+00:00,,22,0,0.0,0,0.0,4,0
Italian,it,26,0,0.0,0.0,39,0,1183,0,0.0,1,3.8,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f33nav/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f33nav/it/,,,0,0,0.0,0,0.0,23,0
Japanese,ja,26,0,0.0,0.0,39,0,1183,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f33nav/ja/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f33nav/ja/,,,0,0,0.0,0,0.0,0,0
Korean,ko,26,26,100.0,100.0,39,39,1183,1183,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f33nav/ko/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f33nav/ko/,2024-01-11 04:01:51.302118+00:00,,1,0,0.0,0,0.0,0,0
Dutch,nl,26,0,0.0,0.0,39,0,1183,0,0.0,1,3.8,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f33nav/nl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f33nav/nl/,,,0,0,0.0,0,0.0,26,0
Polish,pl,26,0,0.0,0.0,39,0,1183,0,0.0,1,3.8,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f33nav/pl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f33nav/pl/,,,0,0,0.0,0,0.0,25,0
Portuguese (Brazil),pt_BR,26,26,100.0,100.0,39,39,1183,1183,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f33nav/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f33nav/pt_BR/,2024-01-07 14:02:56.228293+00:00,,0,0,0.0,0,0.0,1,0
Portuguese (Portugal),pt_PT,26,0,0.0,0.0,39,0,1183,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f33nav/pt_PT/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f33nav/pt_PT/,,,0,0,0.0,0,0.0,0,0
Russian,ru,26,0,0.0,0.0,39,0,1183,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f33nav/ru/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f33nav/ru/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,26,23,88.4,89.7,39,35,1183,1040,87.9,7,26.9,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f33nav/tr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f33nav/tr/,2022-11-20 09:34:40.229514+00:00,,23,0,0.0,0,0.0,4,0
Ukrainian,uk,26,0,0.0,0.0,39,0,1183,0,0.0,1,3.8,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f33nav/uk/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f33nav/uk/,,,0,0,0.0,0,0.0,25,0
Urdu,ur,26,0,0.0,0.0,39,0,1183,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f33nav/ur/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f33nav/ur/,,,0,0,0.0,0,0.0,0,0
Urdu (Pakistan),ur_PK,26,0,0.0,0.0,39,0,1183,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f33nav/ur_PK/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f33nav/ur_PK/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_CN,26,20,76.9,76.9,39,30,1183,900,76.0,6,23.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f33nav/zh_CN/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f33nav/zh_CN/,2024-02-02 01:22:09.162224+00:00,,1,0,0.0,0,0.0,3,0
Chinese (Simplified),zh_Hans,26,0,0.0,0.0,39,0,1183,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f33nav/zh_Hans/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f33nav/zh_Hans/,,,0,0,0.0,0,0.0,2,0
