name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Catalan,ca,9,0,0.0,0.0,236,0,1771,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f27pagesadvancedupgrading_your_current_system/ca/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f27pagesadvancedupgrading_your_current_system/ca/,,,0,0,0.0,0,0.0,0,0
Czech,cs,9,3,33.3,11.4,236,27,1771,195,11.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f27pagesadvancedupgrading_your_current_system/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f27pagesadvancedupgrading_your_current_system/cs/,2020-03-20 13:48:27.561694+00:00,,3,0,0.0,0,0.0,6,0
German,de,9,0,0.0,0.0,236,0,1771,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f27pagesadvancedupgrading_your_current_system/de/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f27pagesadvancedupgrading_your_current_system/de/,,,0,0,0.0,0,0.0,1,0
English,en,9,9,100.0,100.0,236,236,1771,1771,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f27pagesadvancedupgrading_your_current_system/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f27pagesadvancedupgrading_your_current_system/en/,,,0,9,100.0,0,0.0,0,0
Spanish,es,9,8,88.8,68.6,236,162,1771,1220,68.8,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f27pagesadvancedupgrading_your_current_system/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f27pagesadvancedupgrading_your_current_system/es/,2023-12-29 12:49:02.968519+00:00,,0,0,0.0,0,0.0,4,0
Finnish,fi,9,9,100.0,100.0,236,236,1771,1771,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f27pagesadvancedupgrading_your_current_system/fi/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f27pagesadvancedupgrading_your_current_system/fi/,2022-10-14 18:35:22.484831+00:00,,1,0,0.0,0,0.0,0,0
French,fr,9,0,0.0,0.0,236,0,1771,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f27pagesadvancedupgrading_your_current_system/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f27pagesadvancedupgrading_your_current_system/fr/,,,0,0,0.0,0,0.0,8,0
Friulian,fur,9,7,77.7,37.2,236,88,1771,660,37.2,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f27pagesadvancedupgrading_your_current_system/fur/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f27pagesadvancedupgrading_your_current_system/fur/,2023-12-29 12:49:03.749660+00:00,,0,0,0.0,0,0.0,2,0
Indonesian,id,9,8,88.8,68.6,236,162,1771,1220,68.8,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f27pagesadvancedupgrading_your_current_system/id/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f27pagesadvancedupgrading_your_current_system/id/,2023-02-04 13:07:28.252937+00:00,,1,0,0.0,0,0.0,3,0
Italian,it,9,0,0.0,0.0,236,0,1771,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f27pagesadvancedupgrading_your_current_system/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f27pagesadvancedupgrading_your_current_system/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,9,3,33.3,19.9,236,47,1771,306,17.2,1,11.1,1,11.1,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f27pagesadvancedupgrading_your_current_system/ja/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f27pagesadvancedupgrading_your_current_system/ja/,2022-05-30 03:33:51.567131+00:00,,2,0,0.0,0,0.0,5,0
Korean,ko,9,9,100.0,100.0,236,236,1771,1771,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f27pagesadvancedupgrading_your_current_system/ko/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f27pagesadvancedupgrading_your_current_system/ko/,2024-01-11 15:42:26.288346+00:00,,1,0,0.0,0,0.0,0,0
Dutch,nl,9,0,0.0,0.0,236,0,1771,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f27pagesadvancedupgrading_your_current_system/nl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f27pagesadvancedupgrading_your_current_system/nl/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,9,9,100.0,100.0,236,236,1771,1771,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f27pagesadvancedupgrading_your_current_system/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f27pagesadvancedupgrading_your_current_system/pt_BR/,2023-12-29 12:49:05.435580+00:00,,0,0,0.0,0,0.0,0,0
Russian,ru,9,0,0.0,0.0,236,0,1771,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f27pagesadvancedupgrading_your_current_system/ru/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f27pagesadvancedupgrading_your_current_system/ru/,,,0,0,0.0,0,0.0,1,0
Sinhala,si,9,0,0.0,0.0,236,0,1771,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f27pagesadvancedupgrading_your_current_system/si/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f27pagesadvancedupgrading_your_current_system/si/,,,0,0,0.0,0,0.0,0,0
Swahili,sw,9,0,0.0,0.0,236,0,1771,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f27pagesadvancedupgrading_your_current_system/sw/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f27pagesadvancedupgrading_your_current_system/sw/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,9,9,100.0,100.0,236,236,1771,1771,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f27pagesadvancedupgrading_your_current_system/tr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f27pagesadvancedupgrading_your_current_system/tr/,2021-05-23 07:42:47.406524+00:00,,1,0,0.0,0,0.0,0,0
Ukrainian,uk,9,7,77.7,37.2,236,88,1771,660,37.2,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f27pagesadvancedupgrading_your_current_system/uk/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f27pagesadvancedupgrading_your_current_system/uk/,2022-10-02 11:44:35.229284+00:00,,7,0,0.0,0,0.0,2,0
Urdu (Pakistan),ur_PK,9,0,0.0,0.0,236,0,1771,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f27pagesadvancedupgrading_your_current_system/ur_PK/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f27pagesadvancedupgrading_your_current_system/ur_PK/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,9,9,100.0,100.0,236,236,1771,1771,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f27pagesadvancedupgrading_your_current_system/zh_Hans/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f27pagesadvancedupgrading_your_current_system/zh_Hans/,2022-05-11 15:45:36.127263+00:00,,1,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,9,0,0.0,0.0,236,0,1771,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f27pagesadvancedupgrading_your_current_system/zh_Hant/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f27pagesadvancedupgrading_your_current_system/zh_Hant/,,,0,0,0.0,0,0.0,0,0
