name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,7,0,0.0,0.0,75,0,541,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f28pagessysadminvirtualization/ar/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f28pagessysadminvirtualization/ar/,,,0,0,0.0,0,0.0,1,0
Catalan,ca,7,0,0.0,0.0,75,0,541,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f28pagessysadminvirtualization/ca/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f28pagessysadminvirtualization/ca/,,,0,0,0.0,0,0.0,1,0
Czech,cs,7,0,0.0,0.0,75,0,541,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f28pagessysadminvirtualization/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f28pagessysadminvirtualization/cs/,,,0,0,0.0,0,0.0,1,0
German,de,7,0,0.0,0.0,75,0,541,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f28pagessysadminvirtualization/de/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f28pagessysadminvirtualization/de/,,,0,0,0.0,0,0.0,1,0
English,en,7,7,100.0,100.0,75,75,541,541,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f28pagessysadminvirtualization/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f28pagessysadminvirtualization/en/,,,0,7,100.0,0,0.0,0,0
Spanish,es,7,0,0.0,0.0,75,0,541,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f28pagessysadminvirtualization/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f28pagessysadminvirtualization/es/,,,0,0,0.0,0,0.0,6,0
French,fr,7,0,0.0,0.0,75,0,541,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f28pagessysadminvirtualization/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f28pagessysadminvirtualization/fr/,,,0,0,0.0,0,0.0,1,0
Friulian,fur,7,0,0.0,0.0,75,0,541,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f28pagessysadminvirtualization/fur/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f28pagessysadminvirtualization/fur/,,,0,0,0.0,0,0.0,1,0
Croatian,hr,7,0,0.0,0.0,75,0,541,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f28pagessysadminvirtualization/hr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f28pagessysadminvirtualization/hr/,,,0,0,0.0,0,0.0,1,0
Indonesian,id,7,0,0.0,0.0,75,0,541,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f28pagessysadminvirtualization/id/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f28pagessysadminvirtualization/id/,,,0,0,0.0,0,0.0,1,0
Italian,it,7,0,0.0,0.0,75,0,541,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f28pagessysadminvirtualization/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f28pagessysadminvirtualization/it/,,,0,0,0.0,0,0.0,1,0
Japanese,ja,7,0,0.0,0.0,75,0,541,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f28pagessysadminvirtualization/ja/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f28pagessysadminvirtualization/ja/,,,0,0,0.0,0,0.0,1,0
Korean,ko,7,7,100.0,100.0,75,75,541,541,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f28pagessysadminvirtualization/ko/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f28pagessysadminvirtualization/ko/,2023-12-09 02:13:36.927206+00:00,,4,0,0.0,0,0.0,0,0
Dutch,nl,7,0,0.0,0.0,75,0,541,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f28pagessysadminvirtualization/nl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f28pagessysadminvirtualization/nl/,,,0,0,0.0,0,0.0,1,0
Polish,pl,7,0,0.0,0.0,75,0,541,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f28pagessysadminvirtualization/pl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f28pagessysadminvirtualization/pl/,,,0,0,0.0,0,0.0,1,0
Portuguese (Brazil),pt_BR,7,1,14.2,1.3,75,1,541,14,2.5,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f28pagessysadminvirtualization/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f28pagessysadminvirtualization/pt_BR/,2023-12-18 20:46:41.601899+00:00,,1,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_PT,7,0,0.0,0.0,75,0,541,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f28pagessysadminvirtualization/pt_PT/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f28pagessysadminvirtualization/pt_PT/,,,0,0,0.0,0,0.0,0,0
Russian,ru,7,0,0.0,0.0,75,0,541,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f28pagessysadminvirtualization/ru/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f28pagessysadminvirtualization/ru/,,,0,0,0.0,0,0.0,1,0
Turkish,tr,7,0,0.0,0.0,75,0,541,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f28pagessysadminvirtualization/tr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f28pagessysadminvirtualization/tr/,,,0,0,0.0,0,0.0,1,0
Ukrainian,uk,7,0,0.0,0.0,75,0,541,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f28pagessysadminvirtualization/uk/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f28pagessysadminvirtualization/uk/,,,0,0,0.0,0,0.0,1,0
Urdu,ur,7,0,0.0,0.0,75,0,541,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f28pagessysadminvirtualization/ur/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f28pagessysadminvirtualization/ur/,,,0,0,0.0,0,0.0,1,0
Urdu (Pakistan),ur_PK,7,0,0.0,0.0,75,0,541,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f28pagessysadminvirtualization/ur_PK/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f28pagessysadminvirtualization/ur_PK/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_CN,7,0,0.0,0.0,75,0,541,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f28pagessysadminvirtualization/zh_CN/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f28pagessysadminvirtualization/zh_CN/,,,0,0,0.0,0,0.0,1,0
Chinese (Simplified),zh_Hans,7,0,0.0,0.0,75,0,541,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f28pagessysadminvirtualization/zh_Hans/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f28pagessysadminvirtualization/zh_Hans/,,,0,0,0.0,0,0.0,1,0
