name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,18,0,0.0,0.0,138,0,1060,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f37pagessysadminmail_servers/ar/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f37pagessysadminmail_servers/ar/,,,0,0,0.0,0,0.0,1,0
Catalan,ca,18,0,0.0,0.0,138,0,1060,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f37pagessysadminmail_servers/ca/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f37pagessysadminmail_servers/ca/,,,0,0,0.0,0,0.0,1,0
Czech,cs,18,0,0.0,0.0,138,0,1060,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f37pagessysadminmail_servers/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f37pagessysadminmail_servers/cs/,,,0,0,0.0,0,0.0,2,0
German,de,18,0,0.0,0.0,138,0,1060,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f37pagessysadminmail_servers/de/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f37pagessysadminmail_servers/de/,,,0,0,0.0,0,0.0,4,0
English,en,18,18,100.0,100.0,138,138,1060,1060,100.0,2,11.1,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f37pagessysadminmail_servers/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f37pagessysadminmail_servers/en/,,,0,18,100.0,0,0.0,0,0
Spanish,es,18,3,16.6,27.5,138,38,1060,245,23.1,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f37pagessysadminmail_servers/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f37pagessysadminmail_servers/es/,2024-01-07 14:03:56.680408+00:00,,0,0,0.0,0,0.0,3,0
French,fr,18,0,0.0,0.0,138,0,1060,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f37pagessysadminmail_servers/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f37pagessysadminmail_servers/fr/,,,0,0,0.0,0,0.0,4,0
Friulian,fur,18,0,0.0,0.0,138,0,1060,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f37pagessysadminmail_servers/fur/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f37pagessysadminmail_servers/fur/,,,0,0,0.0,0,0.0,1,0
Croatian,hr,18,0,0.0,0.0,138,0,1060,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f37pagessysadminmail_servers/hr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f37pagessysadminmail_servers/hr/,,,0,0,0.0,0,0.0,1,0
Indonesian,id,18,18,100.0,100.0,138,138,1060,1060,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f37pagessysadminmail_servers/id/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f37pagessysadminmail_servers/id/,2022-11-17 10:52:59.626804+00:00,,20,0,0.0,0,0.0,0,0
Italian,it,18,0,0.0,0.0,138,0,1060,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f37pagessysadminmail_servers/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f37pagessysadminmail_servers/it/,,,0,0,0.0,0,0.0,1,0
Japanese,ja,18,0,0.0,0.0,138,0,1060,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f37pagessysadminmail_servers/ja/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f37pagessysadminmail_servers/ja/,,,0,0,0.0,0,0.0,2,0
Korean,ko,18,18,100.0,100.0,138,138,1060,1060,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f37pagessysadminmail_servers/ko/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f37pagessysadminmail_servers/ko/,2022-11-20 03:20:43.243543+00:00,,12,0,0.0,0,0.0,0,0
Dutch,nl,18,0,0.0,0.0,138,0,1060,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f37pagessysadminmail_servers/nl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f37pagessysadminmail_servers/nl/,,,0,0,0.0,0,0.0,2,0
Polish,pl,18,0,0.0,0.0,138,0,1060,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f37pagessysadminmail_servers/pl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f37pagessysadminmail_servers/pl/,,,0,0,0.0,0,0.0,3,0
Portuguese (Brazil),pt_BR,18,18,100.0,100.0,138,138,1060,1060,100.0,1,5.5,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f37pagessysadminmail_servers/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f37pagessysadminmail_servers/pt_BR/,2024-01-07 14:03:57.606643+00:00,,0,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_PT,18,0,0.0,0.0,138,0,1060,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f37pagessysadminmail_servers/pt_PT/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f37pagessysadminmail_servers/pt_PT/,,,0,0,0.0,0,0.0,0,0
Russian,ru,18,0,0.0,0.0,138,0,1060,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f37pagessysadminmail_servers/ru/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f37pagessysadminmail_servers/ru/,,,0,0,0.0,0,0.0,2,0
Turkish,tr,18,0,0.0,0.0,138,0,1060,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f37pagessysadminmail_servers/tr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f37pagessysadminmail_servers/tr/,,,0,0,0.0,0,0.0,2,0
Ukrainian,uk,18,0,0.0,0.0,138,0,1060,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f37pagessysadminmail_servers/uk/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f37pagessysadminmail_servers/uk/,2024-01-07 14:03:57.992736+00:00,,0,0,0.0,0,0.0,2,0
Urdu,ur,18,0,0.0,0.0,138,0,1060,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f37pagessysadminmail_servers/ur/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f37pagessysadminmail_servers/ur/,,,0,0,0.0,0,0.0,1,0
Urdu (Pakistan),ur_PK,18,0,0.0,0.0,138,0,1060,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f37pagessysadminmail_servers/ur_PK/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f37pagessysadminmail_servers/ur_PK/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_CN,18,0,0.0,0.0,138,0,1060,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f37pagessysadminmail_servers/zh_CN/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f37pagessysadminmail_servers/zh_CN/,,,0,0,0.0,0,0.0,1,0
Chinese (Simplified),zh_Hans,18,0,0.0,0.0,138,0,1060,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f37pagessysadminmail_servers/zh_Hans/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f37pagessysadminmail_servers/zh_Hans/,,,0,0,0.0,0,0.0,0,0
