name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,17,17,100.0,100.0,280,280,1991,1991,100.0,2,11.7,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f31pageswelcomewelcome/ar/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f31pageswelcomewelcome/ar/,2020-04-21 17:47:31.988921+00:00,,16,0,0.0,0,0.0,0,0
Catalan,ca,17,0,0.0,0.0,280,0,1991,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f31pageswelcomewelcome/ca/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f31pageswelcomewelcome/ca/,,,0,0,0.0,0,0.0,1,0
Czech,cs,17,0,0.0,0.0,280,0,1991,0,0.0,2,11.7,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f31pageswelcomewelcome/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f31pageswelcomewelcome/cs/,,,0,0,0.0,0,0.0,17,0
German,de,17,0,0.0,0.0,280,0,1991,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f31pageswelcomewelcome/de/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f31pageswelcomewelcome/de/,,,0,0,0.0,0,0.0,1,0
English,en,17,17,100.0,100.0,280,280,1991,1991,100.0,3,17.6,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f31pageswelcomewelcome/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f31pageswelcomewelcome/en/,,,0,17,100.0,0,0.0,0,0
Spanish,es,17,17,100.0,100.0,280,280,1991,1991,100.0,1,5.8,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f31pageswelcomewelcome/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f31pageswelcomewelcome/es/,2023-11-29 18:29:22.082689+00:00,,2,0,0.0,0,0.0,0,0
French,fr,17,17,100.0,100.0,280,280,1991,1991,100.0,2,11.7,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f31pageswelcomewelcome/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f31pageswelcomewelcome/fr/,2021-10-09 13:00:42.240613+00:00,,5,0,0.0,0,0.0,0,0
Friulian,fur,17,17,100.0,100.0,280,280,1991,1991,100.0,3,17.6,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f31pageswelcomewelcome/fur/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f31pageswelcomewelcome/fur/,2024-01-07 14:08:19.085676+00:00,,0,0,0.0,0,0.0,1,0
Croatian,hr,17,0,0.0,0.0,280,0,1991,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f31pageswelcomewelcome/hr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f31pageswelcomewelcome/hr/,,,0,0,0.0,0,0.0,1,0
Indonesian,id,17,17,100.0,100.0,280,280,1991,1991,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f31pageswelcomewelcome/id/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f31pageswelcomewelcome/id/,2024-01-07 14:08:19.272904+00:00,,0,0,0.0,0,0.0,0,0
Italian,it,17,17,100.0,100.0,280,280,1991,1991,100.0,3,17.6,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f31pageswelcomewelcome/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f31pageswelcomewelcome/it/,2024-01-07 14:08:19.367832+00:00,,0,0,0.0,0,0.0,1,0
Japanese,ja,17,0,0.0,0.0,280,0,1991,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f31pageswelcomewelcome/ja/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f31pageswelcomewelcome/ja/,,,0,0,0.0,0,0.0,1,0
Korean,ko,17,17,100.0,100.0,280,280,1991,1991,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f31pageswelcomewelcome/ko/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f31pageswelcomewelcome/ko/,2024-01-19 11:05:07.598030+00:00,,1,0,0.0,0,0.0,0,0
Dutch,nl,17,17,100.0,100.0,280,280,1991,1991,100.0,3,17.6,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f31pageswelcomewelcome/nl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f31pageswelcomewelcome/nl/,2020-04-22 18:00:06.950646+00:00,,17,0,0.0,0,0.0,0,0
Polish,pl,17,17,100.0,100.0,280,280,1991,1991,100.0,2,11.7,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f31pageswelcomewelcome/pl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f31pageswelcomewelcome/pl/,2024-01-07 14:08:19.754777+00:00,,0,0,0.0,0,0.0,1,0
Portuguese (Brazil),pt_BR,17,17,100.0,100.0,280,280,1991,1991,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f31pageswelcomewelcome/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f31pageswelcomewelcome/pt_BR/,2023-12-18 20:32:00.835396+00:00,,1,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_PT,17,0,0.0,0.0,280,0,1991,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f31pageswelcomewelcome/pt_PT/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f31pageswelcomewelcome/pt_PT/,,,0,0,0.0,0,0.0,1,0
Russian,ru,17,3,17.6,22.1,280,62,1991,394,19.7,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f31pageswelcomewelcome/ru/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f31pageswelcomewelcome/ru/,2021-07-25 10:11:34.887352+00:00,,4,0,0.0,0,0.0,0,0
Turkish,tr,17,17,100.0,100.0,280,280,1991,1991,100.0,4,23.5,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f31pageswelcomewelcome/tr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f31pageswelcomewelcome/tr/,2020-10-28 10:10:32.107547+00:00,,1,0,0.0,0,0.0,0,0
Ukrainian,uk,17,17,100.0,100.0,280,280,1991,1991,100.0,2,11.7,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f31pageswelcomewelcome/uk/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f31pageswelcomewelcome/uk/,2023-12-24 08:46:04.470082+00:00,,13,0,0.0,0,0.0,0,0
Urdu,ur,17,0,0.0,0.0,280,0,1991,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f31pageswelcomewelcome/ur/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f31pageswelcomewelcome/ur/,,,0,0,0.0,0,0.0,0,0
Urdu (Pakistan),ur_PK,17,0,0.0,0.0,280,0,1991,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f31pageswelcomewelcome/ur_PK/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f31pageswelcomewelcome/ur_PK/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_CN,17,17,100.0,100.0,280,280,1991,1991,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f31pageswelcomewelcome/zh_CN/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f31pageswelcomewelcome/zh_CN/,2023-12-02 11:12:55.118842+00:00,,5,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,17,0,0.0,0.0,280,0,1991,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f31pageswelcomewelcome/zh_Hans/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f31pageswelcomewelcome/zh_Hans/,,,0,0,0.0,0,0.0,0,0
