name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,4,0,0.0,0.0,46,0,382,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f26pagesdevelopersdevelopment_boost/ar/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f26pagesdevelopersdevelopment_boost/ar/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,4,0,0.0,0.0,46,0,382,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f26pagesdevelopersdevelopment_boost/ca/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f26pagesdevelopersdevelopment_boost/ca/,,,0,0,0.0,0,0.0,1,0
Czech,cs,4,0,0.0,0.0,46,0,382,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f26pagesdevelopersdevelopment_boost/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f26pagesdevelopersdevelopment_boost/cs/,,,0,0,0.0,0,0.0,1,0
German,de,4,0,0.0,0.0,46,0,382,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f26pagesdevelopersdevelopment_boost/de/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f26pagesdevelopersdevelopment_boost/de/,,,0,0,0.0,0,0.0,1,0
English,en,4,4,100.0,100.0,46,46,382,382,100.0,2,50.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f26pagesdevelopersdevelopment_boost/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f26pagesdevelopersdevelopment_boost/en/,,,0,4,100.0,0,0.0,0,0
Spanish,es,4,1,25.0,2.1,46,1,382,5,1.3,1,25.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f26pagesdevelopersdevelopment_boost/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f26pagesdevelopersdevelopment_boost/es/,2024-01-07 14:01:49.667651+00:00,,0,0,0.0,0,0.0,1,0
French,fr,4,1,25.0,2.1,46,1,382,5,1.3,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f26pagesdevelopersdevelopment_boost/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f26pagesdevelopersdevelopment_boost/fr/,2024-01-07 14:01:49.771295+00:00,,0,0,0.0,0,0.0,0,0
Friulian,fur,4,0,0.0,0.0,46,0,382,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f26pagesdevelopersdevelopment_boost/fur/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f26pagesdevelopersdevelopment_boost/fur/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,4,0,0.0,0.0,46,0,382,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f26pagesdevelopersdevelopment_boost/hr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f26pagesdevelopersdevelopment_boost/hr/,,,0,0,0.0,0,0.0,1,0
Indonesian,id,4,1,25.0,2.1,46,1,382,5,1.3,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f26pagesdevelopersdevelopment_boost/id/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f26pagesdevelopersdevelopment_boost/id/,2020-04-19 03:56:54.522942+00:00,,1,0,0.0,0,0.0,0,0
Italian,it,4,0,0.0,0.0,46,0,382,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f26pagesdevelopersdevelopment_boost/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f26pagesdevelopersdevelopment_boost/it/,,,0,0,0.0,0,0.0,1,0
Japanese,ja,4,0,0.0,0.0,46,0,382,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f26pagesdevelopersdevelopment_boost/ja/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f26pagesdevelopersdevelopment_boost/ja/,,,0,0,0.0,0,0.0,1,0
Korean,ko,4,4,100.0,100.0,46,46,382,382,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f26pagesdevelopersdevelopment_boost/ko/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f26pagesdevelopersdevelopment_boost/ko/,2021-06-13 13:47:43.922229+00:00,,1,0,0.0,0,0.0,0,0
Dutch,nl,4,0,0.0,0.0,46,0,382,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f26pagesdevelopersdevelopment_boost/nl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f26pagesdevelopersdevelopment_boost/nl/,,,0,0,0.0,0,0.0,1,0
Polish,pl,4,4,100.0,100.0,46,46,382,382,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f26pagesdevelopersdevelopment_boost/pl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f26pagesdevelopersdevelopment_boost/pl/,2024-01-07 14:01:50.336319+00:00,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,4,4,100.0,100.0,46,46,382,382,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f26pagesdevelopersdevelopment_boost/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f26pagesdevelopersdevelopment_boost/pt_BR/,2023-12-18 20:34:03.588277+00:00,,2,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_PT,4,0,0.0,0.0,46,0,382,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f26pagesdevelopersdevelopment_boost/pt_PT/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f26pagesdevelopersdevelopment_boost/pt_PT/,,,0,0,0.0,0,0.0,0,0
Russian,ru,4,0,0.0,0.0,46,0,382,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f26pagesdevelopersdevelopment_boost/ru/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f26pagesdevelopersdevelopment_boost/ru/,,,0,0,0.0,0,0.0,1,0
Turkish,tr,4,4,100.0,100.0,46,46,382,382,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f26pagesdevelopersdevelopment_boost/tr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f26pagesdevelopersdevelopment_boost/tr/,2021-05-28 18:56:52.658909+00:00,,3,0,0.0,0,0.0,0,0
Ukrainian,uk,4,0,0.0,0.0,46,0,382,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f26pagesdevelopersdevelopment_boost/uk/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f26pagesdevelopersdevelopment_boost/uk/,,,0,0,0.0,0,0.0,1,0
Urdu,ur,4,0,0.0,0.0,46,0,382,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f26pagesdevelopersdevelopment_boost/ur/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f26pagesdevelopersdevelopment_boost/ur/,,,0,0,0.0,0,0.0,0,0
Urdu (Pakistan),ur_PK,4,0,0.0,0.0,46,0,382,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f26pagesdevelopersdevelopment_boost/ur_PK/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f26pagesdevelopersdevelopment_boost/ur_PK/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_CN,4,0,0.0,0.0,46,0,382,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f26pagesdevelopersdevelopment_boost/zh_CN/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f26pagesdevelopersdevelopment_boost/zh_CN/,,,0,0,0.0,0,0.0,1,0
Chinese (Simplified),zh_Hans,4,0,0.0,0.0,46,0,382,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f26pagesdevelopersdevelopment_boost/zh_Hans/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f26pagesdevelopersdevelopment_boost/zh_Hans/,,,0,0,0.0,0,0.0,0,0
