name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,12,0,0.0,0.0,99,0,757,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f31pagesdevelopersdevelopment_erlang/ar/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f31pagesdevelopersdevelopment_erlang/ar/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,12,0,0.0,0.0,99,0,757,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f31pagesdevelopersdevelopment_erlang/ca/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f31pagesdevelopersdevelopment_erlang/ca/,,,0,0,0.0,0,0.0,0,0
Czech,cs,12,0,0.0,0.0,99,0,757,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f31pagesdevelopersdevelopment_erlang/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f31pagesdevelopersdevelopment_erlang/cs/,,,0,0,0.0,0,0.0,0,0
German,de,12,0,0.0,0.0,99,0,757,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f31pagesdevelopersdevelopment_erlang/de/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f31pagesdevelopersdevelopment_erlang/de/,,,0,0,0.0,0,0.0,0,0
English,en,12,12,100.0,100.0,99,99,757,757,100.0,1,8.3,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f31pagesdevelopersdevelopment_erlang/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f31pagesdevelopersdevelopment_erlang/en/,,,0,12,100.0,0,0.0,0,0
Spanish,es,12,1,8.3,1.0,99,1,757,6,0.7,1,8.3,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f31pagesdevelopersdevelopment_erlang/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f31pagesdevelopersdevelopment_erlang/es/,2020-12-04 13:37:41.230225+00:00,,1,0,0.0,0,0.0,0,0
French,fr,12,1,8.3,1.0,99,1,757,6,0.7,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f31pagesdevelopersdevelopment_erlang/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f31pagesdevelopersdevelopment_erlang/fr/,2024-01-07 14:12:31.319240+00:00,,0,0,0.0,0,0.0,0,0
Friulian,fur,12,0,0.0,0.0,99,0,757,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f31pagesdevelopersdevelopment_erlang/fur/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f31pagesdevelopersdevelopment_erlang/fur/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,12,0,0.0,0.0,99,0,757,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f31pagesdevelopersdevelopment_erlang/hr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f31pagesdevelopersdevelopment_erlang/hr/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,12,1,8.3,1.0,99,1,757,6,0.7,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f31pagesdevelopersdevelopment_erlang/id/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f31pagesdevelopersdevelopment_erlang/id/,2024-01-07 14:12:31.553831+00:00,,0,0,0.0,0,0.0,0,0
Italian,it,12,0,0.0,0.0,99,0,757,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f31pagesdevelopersdevelopment_erlang/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f31pagesdevelopersdevelopment_erlang/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,12,0,0.0,0.0,99,0,757,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f31pagesdevelopersdevelopment_erlang/ja/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f31pagesdevelopersdevelopment_erlang/ja/,,,0,0,0.0,0,0.0,0,0
Korean,ko,12,12,100.0,100.0,99,99,757,757,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f31pagesdevelopersdevelopment_erlang/ko/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f31pagesdevelopersdevelopment_erlang/ko/,2024-01-07 14:12:31.811152+00:00,,0,0,0.0,0,0.0,0,0
Dutch,nl,12,0,0.0,0.0,99,0,757,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f31pagesdevelopersdevelopment_erlang/nl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f31pagesdevelopersdevelopment_erlang/nl/,,,0,0,0.0,0,0.0,0,0
Polish,pl,12,1,8.3,1.0,99,1,757,6,0.7,1,8.3,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f31pagesdevelopersdevelopment_erlang/pl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f31pagesdevelopersdevelopment_erlang/pl/,2024-01-07 14:12:31.967851+00:00,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,12,2,16.6,14.1,99,14,757,89,11.7,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f31pagesdevelopersdevelopment_erlang/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f31pagesdevelopersdevelopment_erlang/pt_BR/,2023-12-18 23:20:30.125814+00:00,,1,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_PT,12,0,0.0,0.0,99,0,757,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f31pagesdevelopersdevelopment_erlang/pt_PT/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f31pagesdevelopersdevelopment_erlang/pt_PT/,,,0,0,0.0,0,0.0,0,0
Russian,ru,12,0,0.0,0.0,99,0,757,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f31pagesdevelopersdevelopment_erlang/ru/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f31pagesdevelopersdevelopment_erlang/ru/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,12,1,8.3,1.0,99,1,757,6,0.7,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f31pagesdevelopersdevelopment_erlang/tr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f31pagesdevelopersdevelopment_erlang/tr/,2024-01-07 14:12:32.278799+00:00,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,12,0,0.0,0.0,99,0,757,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f31pagesdevelopersdevelopment_erlang/uk/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f31pagesdevelopersdevelopment_erlang/uk/,,,0,0,0.0,0,0.0,0,0
Urdu,ur,12,0,0.0,0.0,99,0,757,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f31pagesdevelopersdevelopment_erlang/ur/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f31pagesdevelopersdevelopment_erlang/ur/,,,0,0,0.0,0,0.0,0,0
Urdu (Pakistan),ur_PK,12,0,0.0,0.0,99,0,757,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f31pagesdevelopersdevelopment_erlang/ur_PK/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f31pagesdevelopersdevelopment_erlang/ur_PK/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_CN,12,0,0.0,0.0,99,0,757,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f31pagesdevelopersdevelopment_erlang/zh_CN/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f31pagesdevelopersdevelopment_erlang/zh_CN/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,12,0,0.0,0.0,99,0,757,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f31pagesdevelopersdevelopment_erlang/zh_Hans/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f31pagesdevelopersdevelopment_erlang/zh_Hans/,,,0,0,0.0,0,0.0,0,0
