name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,44,0,0.0,0.0,726,0,4734,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f34pagesdesktopdesktop/ar/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f34pagesdesktopdesktop/ar/,,,0,0,0.0,0,0.0,1,0
Catalan,ca,44,0,0.0,0.0,726,0,4734,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f34pagesdesktopdesktop/ca/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f34pagesdesktopdesktop/ca/,,,0,0,0.0,0,0.0,1,0
Czech,cs,44,1,2.2,0.1,726,1,4734,7,0.1,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f34pagesdesktopdesktop/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f34pagesdesktopdesktop/cs/,2024-05-17 04:30:53.535348+00:00,,1,0,0.0,0,0.0,1,0
German,de,44,1,2.2,0.1,726,1,4734,7,0.1,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f34pagesdesktopdesktop/de/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f34pagesdesktopdesktop/de/,2024-01-07 14:10:21.756250+00:00,,0,0,0.0,0,0.0,0,0
English,en,44,44,100.0,100.0,726,726,4734,4734,100.0,1,2.2,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f34pagesdesktopdesktop/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f34pagesdesktopdesktop/en/,,,0,44,100.0,0,0.0,0,0
Spanish,es,44,8,18.1,24.6,726,179,4734,1045,22.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f34pagesdesktopdesktop/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f34pagesdesktopdesktop/es/,2021-07-05 23:09:46.093919+00:00,,8,0,0.0,0,0.0,0,0
French,fr,44,23,52.2,62.6,726,455,4734,2876,60.7,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f34pagesdesktopdesktop/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f34pagesdesktopdesktop/fr/,2024-01-07 14:10:21.991557+00:00,,0,0,0.0,0,0.0,0,0
Friulian,fur,44,0,0.0,0.0,726,0,4734,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f34pagesdesktopdesktop/fur/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f34pagesdesktopdesktop/fur/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,44,0,0.0,0.0,726,0,4734,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f34pagesdesktopdesktop/hr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f34pagesdesktopdesktop/hr/,,,0,0,0.0,0,0.0,1,0
Indonesian,id,44,44,100.0,100.0,726,726,4734,4734,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f34pagesdesktopdesktop/id/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f34pagesdesktopdesktop/id/,2021-11-02 08:33:41.292317+00:00,,44,0,0.0,0,0.0,0,0
Italian,it,44,29,65.9,58.9,726,428,4734,2857,60.3,1,2.2,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f34pagesdesktopdesktop/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f34pagesdesktopdesktop/it/,2024-01-07 14:10:22.606716+00:00,,0,0,0.0,0,0.0,0,0
Japanese,ja,44,0,0.0,0.0,726,0,4734,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f34pagesdesktopdesktop/ja/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f34pagesdesktopdesktop/ja/,,,0,0,0.0,0,0.0,1,0
Korean,ko,44,44,100.0,100.0,726,726,4734,4734,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f34pagesdesktopdesktop/ko/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f34pagesdesktopdesktop/ko/,2022-11-08 13:30:43.803983+00:00,,8,0,0.0,0,0.0,0,0
Dutch,nl,44,18,40.9,47.1,726,342,4734,2140,45.2,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f34pagesdesktopdesktop/nl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f34pagesdesktopdesktop/nl/,2021-07-12 14:59:17.014468+00:00,,18,0,0.0,0,0.0,0,0
Polish,pl,44,1,2.2,0.1,726,1,4734,7,0.1,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f34pagesdesktopdesktop/pl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f34pagesdesktopdesktop/pl/,2024-05-17 04:30:53.778642+00:00,,1,0,0.0,0,0.0,1,0
Portuguese (Brazil),pt_BR,44,44,100.0,100.0,726,726,4734,4734,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f34pagesdesktopdesktop/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f34pagesdesktopdesktop/pt_BR/,2021-06-02 04:02:58.103979+00:00,,47,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_PT,44,0,0.0,0.0,726,0,4734,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f34pagesdesktopdesktop/pt_PT/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f34pagesdesktopdesktop/pt_PT/,,,0,0,0.0,0,0.0,0,0
Russian,ru,44,5,11.3,5.5,726,40,4734,264,5.5,2,4.5,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f34pagesdesktopdesktop/ru/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f34pagesdesktopdesktop/ru/,2021-07-22 07:58:14.725986+00:00,,6,0,0.0,0,0.0,3,0
Turkish,tr,44,44,100.0,100.0,726,726,4734,4734,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f34pagesdesktopdesktop/tr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f34pagesdesktopdesktop/tr/,2021-05-23 01:18:44.113927+00:00,,46,0,0.0,0,0.0,0,0
Ukrainian,uk,44,1,2.2,0.1,726,1,4734,7,0.1,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f34pagesdesktopdesktop/uk/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f34pagesdesktopdesktop/uk/,2021-12-07 21:41:59.791495+00:00,,1,0,0.0,0,0.0,1,0
Urdu,ur,44,0,0.0,0.0,726,0,4734,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f34pagesdesktopdesktop/ur/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f34pagesdesktopdesktop/ur/,,,0,0,0.0,0,0.0,1,0
Urdu (Pakistan),ur_PK,44,0,0.0,0.0,726,0,4734,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f34pagesdesktopdesktop/ur_PK/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f34pagesdesktopdesktop/ur_PK/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_CN,44,1,2.2,0.1,726,1,4734,7,0.1,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f34pagesdesktopdesktop/zh_CN/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f34pagesdesktopdesktop/zh_CN/,2023-12-03 05:25:17.330178+00:00,,1,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,44,0,0.0,0.0,726,0,4734,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f34pagesdesktopdesktop/zh_Hans/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f34pagesdesktopdesktop/zh_Hans/,2024-02-25 13:48:43.386760+00:00,,0,0,0.0,0,0.0,1,0
