name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/ibus-m17n/glossary/ar/,https://translate.fedoraproject.org/translate/ibus-m17n/glossary/ar/,,,0,0,0.0,0,0.0,0,0
Bengali,bn,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/ibus-m17n/glossary/bn/,https://translate.fedoraproject.org/translate/ibus-m17n/glossary/bn/,,,0,0,0.0,0,0.0,0,0
German,de,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/ibus-m17n/glossary/de/,https://translate.fedoraproject.org/translate/ibus-m17n/glossary/de/,,,0,0,0.0,0,0.0,0,0
English,en,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/ibus-m17n/glossary/en/,https://translate.fedoraproject.org/translate/ibus-m17n/glossary/en/,,,0,0,0.0,0,0.0,0,0
Spanish,es,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/ibus-m17n/glossary/es/,https://translate.fedoraproject.org/translate/ibus-m17n/glossary/es/,,,0,0,0.0,0,0.0,0,0
Persian,fa,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/ibus-m17n/glossary/fa/,https://translate.fedoraproject.org/translate/ibus-m17n/glossary/fa/,,,0,0,0.0,0,0.0,0,0
French,fr,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/ibus-m17n/glossary/fr/,https://translate.fedoraproject.org/translate/ibus-m17n/glossary/fr/,,,0,0,0.0,0,0.0,0,0
Hindi,hi,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/ibus-m17n/glossary/hi/,https://translate.fedoraproject.org/translate/ibus-m17n/glossary/hi/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/ibus-m17n/glossary/id/,https://translate.fedoraproject.org/translate/ibus-m17n/glossary/id/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/ibus-m17n/glossary/ja/,https://translate.fedoraproject.org/translate/ibus-m17n/glossary/ja/,,,0,0,0.0,0,0.0,0,0
Georgian,ka,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/ibus-m17n/glossary/ka/,https://translate.fedoraproject.org/translate/ibus-m17n/glossary/ka/,,,0,0,0.0,0,0.0,0,0
Lithuanian,lt,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/ibus-m17n/glossary/lt/,https://translate.fedoraproject.org/translate/ibus-m17n/glossary/lt/,,,0,0,0.0,0,0.0,0,0
Malayalam,ml,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/ibus-m17n/glossary/ml/,https://translate.fedoraproject.org/translate/ibus-m17n/glossary/ml/,2024-04-08 14:05:37.850379+00:00,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/ibus-m17n/glossary/pt_BR/,https://translate.fedoraproject.org/translate/ibus-m17n/glossary/pt_BR/,,,0,0,0.0,0,0.0,0,0
Russian,ru,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/ibus-m17n/glossary/ru/,https://translate.fedoraproject.org/translate/ibus-m17n/glossary/ru/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/ibus-m17n/glossary/si/,https://translate.fedoraproject.org/translate/ibus-m17n/glossary/si/,,,0,0,0.0,0,0.0,0,0
Swedish,sv,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/ibus-m17n/glossary/sv/,https://translate.fedoraproject.org/translate/ibus-m17n/glossary/sv/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/ibus-m17n/glossary/tr/,https://translate.fedoraproject.org/translate/ibus-m17n/glossary/tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/ibus-m17n/glossary/uk/,https://translate.fedoraproject.org/translate/ibus-m17n/glossary/uk/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_CN,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/ibus-m17n/glossary/zh_CN/,https://translate.fedoraproject.org/translate/ibus-m17n/glossary/zh_CN/,,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_TW,0,0,100.0,100.0,0,0,0,0,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/ibus-m17n/glossary/zh_TW/,https://translate.fedoraproject.org/translate/ibus-m17n/glossary/zh_TW/,,,0,0,0.0,0,0.0,0,0
