name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,9,0,0.0,0.0,118,0,927,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_using-old-graphics-modes/ar/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_using-old-graphics-modes/ar/,,,0,0,0.0,0,0.0,0,0
Czech,cs,9,0,0.0,0.0,118,0,927,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_using-old-graphics-modes/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_using-old-graphics-modes/cs/,,,0,0,0.0,0,0.0,0,0
German,de,9,0,0.0,0.0,118,0,927,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_using-old-graphics-modes/de/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_using-old-graphics-modes/de/,2024-02-22 22:06:13.250848+00:00,,0,0,0.0,0,0.0,1,0
English,en,9,9,100.0,100.0,118,118,927,927,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_using-old-graphics-modes/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_using-old-graphics-modes/en/,,,0,9,100.0,0,0.0,0,0
Spanish,es,9,9,100.0,100.0,118,118,927,927,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_using-old-graphics-modes/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_using-old-graphics-modes/es/,2024-03-06 23:36:04.738769+00:00,,0,0,0.0,0,0.0,1,0
French,fr,9,0,0.0,0.0,118,0,927,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_using-old-graphics-modes/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_using-old-graphics-modes/fr/,,,0,0,0.0,0,0.0,1,0
Italian,it,9,0,0.0,0.0,118,0,927,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_using-old-graphics-modes/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_using-old-graphics-modes/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,9,0,0.0,0.0,118,0,927,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_using-old-graphics-modes/ja/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_using-old-graphics-modes/ja/,,,0,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,9,0,0.0,0.0,118,0,927,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_using-old-graphics-modes/nn/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_using-old-graphics-modes/nn/,2024-05-08 04:13:15.836069+00:00,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,9,2,22.2,31.3,118,37,927,275,29.6,1,11.1,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_using-old-graphics-modes/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_using-old-graphics-modes/pt_BR/,2023-09-08 00:55:22.302306+00:00,,2,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_PT,9,0,0.0,0.0,118,0,927,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_using-old-graphics-modes/pt_PT/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_using-old-graphics-modes/pt_PT/,,,0,0,0.0,0,0.0,0,0
Telugu,te,9,0,0.0,0.0,118,0,927,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_using-old-graphics-modes/te/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_using-old-graphics-modes/te/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,9,0,0.0,0.0,118,0,927,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_using-old-graphics-modes/zh_Hans/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_using-old-graphics-modes/zh_Hans/,,,0,0,0.0,0,0.0,0,0
