name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Catalan,ca,930,0,0.0,0.0,14439,0,107750,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f34pagesappendixeskickstart_syntax_reference/ca/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f34pagesappendixeskickstart_syntax_reference/ca/,,,0,0,0.0,0,0.0,1,0
Czech,cs,930,0,0.0,0.0,14439,0,107750,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f34pagesappendixeskickstart_syntax_reference/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f34pagesappendixeskickstart_syntax_reference/cs/,,,0,0,0.0,0,0.0,4,0
German,de,930,0,0.0,0.0,14439,0,107750,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f34pagesappendixeskickstart_syntax_reference/de/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f34pagesappendixeskickstart_syntax_reference/de/,,,0,0,0.0,0,0.0,7,0
English,en,1082,1082,100.0,100.0,16243,16243,122568,122568,100.0,236,21.8,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f34pagesappendixeskickstart_syntax_reference/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f34pagesappendixeskickstart_syntax_reference/en/,,,0,1082,100.0,0,0.0,0,0
Spanish,es,930,8,0.8,0.8,14439,116,107750,952,0.8,3,0.3,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f34pagesappendixeskickstart_syntax_reference/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f34pagesappendixeskickstart_syntax_reference/es/,2023-12-09 12:01:06.078806+00:00,,5,0,0.0,0,0.0,20,0
Finnish,fi,930,6,0.6,0.5,14439,79,107750,517,0.4,1,0.1,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f34pagesappendixeskickstart_syntax_reference/fi/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f34pagesappendixeskickstart_syntax_reference/fi/,2022-07-04 09:28:49.653757+00:00,,1,0,0.0,0,0.0,1,0
French,fr,930,1,0.1,0.1,14439,3,107750,22,0.1,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f34pagesappendixeskickstart_syntax_reference/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f34pagesappendixeskickstart_syntax_reference/fr/,,,0,0,0.0,0,0.0,7,0
Friulian,fur,930,0,0.0,0.0,14439,0,107750,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f34pagesappendixeskickstart_syntax_reference/fur/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f34pagesappendixeskickstart_syntax_reference/fur/,,,0,0,0.0,0,0.0,1,0
Indonesian,id,930,677,72.7,70.8,14439,10233,107750,75838,70.3,95,10.2,7,0.7,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f34pagesappendixeskickstart_syntax_reference/id/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f34pagesappendixeskickstart_syntax_reference/id/,2024-01-12 08:27:08.914643+00:00,,0,0,0.0,0,0.0,237,0
Italian,it,930,0,0.0,0.0,14439,0,107750,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f34pagesappendixeskickstart_syntax_reference/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f34pagesappendixeskickstart_syntax_reference/it/,,,0,0,0.0,0,0.0,4,0
Japanese,ja,930,0,0.0,0.0,14439,0,107750,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f34pagesappendixeskickstart_syntax_reference/ja/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f34pagesappendixeskickstart_syntax_reference/ja/,,,0,0,0.0,0,0.0,4,0
Korean,ko,930,535,57.5,21.0,14439,3043,107750,29259,27.1,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f34pagesappendixeskickstart_syntax_reference/ko/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f34pagesappendixeskickstart_syntax_reference/ko/,2024-03-16 02:36:04.993568+00:00,,0,0,0.0,0,0.0,0,0
Dutch,nl,1082,1,0.1,0.1,16243,3,122568,22,0.1,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f34pagesappendixeskickstart_syntax_reference/nl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f34pagesappendixeskickstart_syntax_reference/nl/,2022-10-01 06:23:59.717932+00:00,,1,0,0.0,0,0.0,6,0
Portuguese (Brazil),pt_BR,930,601,64.6,58.8,14439,8494,107750,64242,59.6,62,6.6,3,0.3,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f34pagesappendixeskickstart_syntax_reference/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f34pagesappendixeskickstart_syntax_reference/pt_BR/,2023-12-15 10:41:32.697804+00:00,,13,0,0.0,0,0.0,39,0
Russian,ru,1082,1,0.1,0.1,16243,3,122568,22,0.1,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f34pagesappendixeskickstart_syntax_reference/ru/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f34pagesappendixeskickstart_syntax_reference/ru/,2022-09-29 12:19:25.103975+00:00,,1,0,0.0,0,0.0,9,0
Sinhala,si,930,0,0.0,0.0,14439,0,107750,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f34pagesappendixeskickstart_syntax_reference/si/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f34pagesappendixeskickstart_syntax_reference/si/,,,0,0,0.0,0,0.0,0,0
Swahili,sw,930,0,0.0,0.0,14439,0,107750,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f34pagesappendixeskickstart_syntax_reference/sw/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f34pagesappendixeskickstart_syntax_reference/sw/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,930,930,100.0,100.0,14439,14439,107750,107750,100.0,90,9.6,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f34pagesappendixeskickstart_syntax_reference/tr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f34pagesappendixeskickstart_syntax_reference/tr/,,,0,0,0.0,0,0.0,0,0
Ukrainian,uk,930,83,8.9,8.0,14439,1156,107750,8483,7.8,10,1.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f34pagesappendixeskickstart_syntax_reference/uk/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f34pagesappendixeskickstart_syntax_reference/uk/,2022-10-10 15:01:27.532441+00:00,,87,0,0.0,0,0.0,28,0
Urdu (Pakistan),ur_PK,930,0,0.0,0.0,14439,0,107750,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f34pagesappendixeskickstart_syntax_reference/ur_PK/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f34pagesappendixeskickstart_syntax_reference/ur_PK/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,930,409,43.9,11.6,14439,1675,107750,18929,17.5,98,10.5,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f34pagesappendixeskickstart_syntax_reference/zh_Hans/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f34pagesappendixeskickstart_syntax_reference/zh_Hans/,2022-07-06 07:48:33.072573+00:00,,19,0,0.0,0,0.0,17,0
Chinese (Traditional),zh_Hant,930,0,0.0,0.0,14439,0,107750,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f34pagesappendixeskickstart_syntax_reference/zh_Hant/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f34pagesappendixeskickstart_syntax_reference/zh_Hant/,,,0,0,0.0,0,0.0,0,0
