name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Catalan,ca,30,0,0.0,0.0,951,0,7239,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f35pagesinstallafter_installation/ca/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f35pagesinstallafter_installation/ca/,,,0,0,0.0,0,0.0,0,0
Czech,cs,30,0,0.0,0.0,951,0,7239,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f35pagesinstallafter_installation/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f35pagesinstallafter_installation/cs/,,,0,0,0.0,0,0.0,0,0
German,de,30,0,0.0,0.0,951,0,7239,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f35pagesinstallafter_installation/de/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f35pagesinstallafter_installation/de/,,,0,0,0.0,0,0.0,1,0
English,en,31,31,100.0,100.0,954,954,7259,7259,100.0,1,3.2,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f35pagesinstallafter_installation/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f35pagesinstallafter_installation/en/,,,0,31,100.0,0,0.0,0,0
Spanish,es,30,25,83.3,75.1,951,715,7239,5132,70.8,1,3.3,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f35pagesinstallafter_installation/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f35pagesinstallafter_installation/es/,2023-12-29 12:51:47.637639+00:00,,0,0,0.0,0,0.0,8,0
Finnish,fi,30,30,100.0,100.0,951,951,7239,7239,100.0,1,3.3,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f35pagesinstallafter_installation/fi/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f35pagesinstallafter_installation/fi/,2023-12-29 12:51:47.931032+00:00,,0,0,0.0,0,0.0,0,0
French,fr,30,0,0.0,0.0,951,0,7239,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f35pagesinstallafter_installation/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f35pagesinstallafter_installation/fr/,,,0,0,0.0,0,0.0,1,0
Friulian,fur,30,0,0.0,0.0,951,0,7239,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f35pagesinstallafter_installation/fur/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f35pagesinstallafter_installation/fur/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,30,30,100.0,100.0,951,951,7239,7239,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f35pagesinstallafter_installation/id/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f35pagesinstallafter_installation/id/,2021-11-07 09:15:08.604757+00:00,,30,0,0.0,0,0.0,0,0
Italian,it,30,0,0.0,0.0,951,0,7239,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f35pagesinstallafter_installation/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f35pagesinstallafter_installation/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,30,4,13.3,20.6,951,196,7239,1213,16.7,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f35pagesinstallafter_installation/ja/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f35pagesinstallafter_installation/ja/,2022-06-01 06:21:08.350767+00:00,,5,0,0.0,0,0.0,0,0
Korean,ko,30,12,40.0,4.6,951,44,7239,353,4.8,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f35pagesinstallafter_installation/ko/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f35pagesinstallafter_installation/ko/,2024-02-12 17:28:11.789550+00:00,,1,0,0.0,0,0.0,0,0
Dutch,nl,31,2,6.4,0.8,954,8,7259,52,0.7,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f35pagesinstallafter_installation/nl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f35pagesinstallafter_installation/nl/,2022-10-01 06:26:45.546215+00:00,,2,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,30,30,100.0,100.0,951,951,7239,7239,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f35pagesinstallafter_installation/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f35pagesinstallafter_installation/pt_BR/,2023-12-29 12:51:50.423025+00:00,,0,0,0.0,0,0.0,5,0
Russian,ru,31,4,12.9,17.1,954,164,7259,1089,15.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f35pagesinstallafter_installation/ru/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f35pagesinstallafter_installation/ru/,2022-09-29 12:28:24.399387+00:00,,4,0,0.0,0,0.0,1,0
Sinhala,si,30,0,0.0,0.0,951,0,7239,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f35pagesinstallafter_installation/si/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f35pagesinstallafter_installation/si/,,,0,0,0.0,0,0.0,0,0
Swahili,sw,30,0,0.0,0.0,951,0,7239,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f35pagesinstallafter_installation/sw/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f35pagesinstallafter_installation/sw/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,30,30,100.0,100.0,951,951,7239,7239,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f35pagesinstallafter_installation/tr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f35pagesinstallafter_installation/tr/,2021-11-07 07:49:37.924572+00:00,,30,0,0.0,0,0.0,0,0
Ukrainian,uk,30,30,100.0,100.0,951,951,7239,7239,100.0,1,3.3,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f35pagesinstallafter_installation/uk/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f35pagesinstallafter_installation/uk/,2022-09-28 20:00:17.912223+00:00,,30,0,0.0,0,0.0,0,0
Urdu (Pakistan),ur_PK,30,0,0.0,0.0,951,0,7239,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f35pagesinstallafter_installation/ur_PK/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f35pagesinstallafter_installation/ur_PK/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,30,22,73.3,62.2,951,592,7239,3942,54.4,1,3.3,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f35pagesinstallafter_installation/zh_Hans/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f35pagesinstallafter_installation/zh_Hans/,2022-05-15 17:26:22.033826+00:00,,21,0,0.0,0,0.0,7,0
Chinese (Traditional),zh_Hant,30,0,0.0,0.0,951,0,7239,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f35pagesinstallafter_installation/zh_Hant/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f35pagesinstallafter_installation/zh_Hant/,,,0,0,0.0,0,0.0,0,0
