name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Czech,cs,23,0,0.0,0.0,111,0,1606,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-docs/nav/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-docs/nav/cs/,,,0,0,0.0,0,0.0,0,0
English,en,23,23,100.0,100.0,111,111,1606,1606,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-docs/nav/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-docs/nav/en/,,,0,23,100.0,0,0.0,0,0
Spanish,es,23,0,0.0,0.0,111,0,1606,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-docs/nav/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-docs/nav/es/,,,0,0,0.0,0,0.0,0,0
Persian,fa,23,0,0.0,0.0,111,0,1606,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-docs/nav/fa/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-docs/nav/fa/,,,0,0,0.0,0,0.0,0,0
French,fr,23,0,0.0,0.0,111,0,1606,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-docs/nav/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-docs/nav/fr/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,23,0,0.0,0.0,111,0,1606,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-docs/nav/id/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-docs/nav/id/,,,0,0,0.0,0,0.0,2,0
Italian,it,23,0,0.0,0.0,111,0,1606,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-docs/nav/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-docs/nav/it/,,,0,0,0.0,0,0.0,0,0
Dutch,nl,23,0,0.0,0.0,111,0,1606,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-docs/nav/nl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-docs/nav/nl/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,23,5,21.7,26.1,111,29,1606,346,21.5,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-docs/nav/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-docs/nav/pt_BR/,2024-01-28 02:35:17.184682+00:00,,5,0,0.0,0,0.0,2,0
Sinhala,si,23,0,0.0,0.0,111,0,1606,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-docs/nav/si/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-docs/nav/si/,,,0,0,0.0,0,0.0,0,0
Swahili,sw,23,0,0.0,0.0,111,0,1606,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-docs/nav/sw/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-docs/nav/sw/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,23,0,0.0,0.0,111,0,1606,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-docs/nav/tr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-docs/nav/tr/,,,0,0,0.0,0,0.0,1,0
Ukrainian,uk,23,0,0.0,0.0,111,0,1606,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-docs/nav/uk/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-docs/nav/uk/,,,0,0,0.0,0,0.0,0,0
Urdu (Pakistan),ur_PK,23,0,0.0,0.0,111,0,1606,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-docs/nav/ur_PK/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-docs/nav/ur_PK/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_CN,23,0,0.0,0.0,111,0,1606,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-docs/nav/zh_CN/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-docs/nav/zh_CN/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,23,0,0.0,0.0,111,0,1606,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-docs/nav/zh_Hans/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-docs/nav/zh_Hans/,,,0,0,0.0,0,0.0,0,0
