name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,4,0,0.0,0.0,31,0,245,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f31pagesdevelopersdevelopment_mono/ar/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f31pagesdevelopersdevelopment_mono/ar/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,4,0,0.0,0.0,31,0,245,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f31pagesdevelopersdevelopment_mono/ca/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f31pagesdevelopersdevelopment_mono/ca/,,,0,0,0.0,0,0.0,1,0
Czech,cs,4,0,0.0,0.0,31,0,245,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f31pagesdevelopersdevelopment_mono/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f31pagesdevelopersdevelopment_mono/cs/,,,0,0,0.0,0,0.0,1,0
German,de,4,0,0.0,0.0,31,0,245,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f31pagesdevelopersdevelopment_mono/de/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f31pagesdevelopersdevelopment_mono/de/,,,0,0,0.0,0,0.0,1,0
English,en,4,4,100.0,100.0,31,31,245,245,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f31pagesdevelopersdevelopment_mono/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f31pagesdevelopersdevelopment_mono/en/,,,0,4,100.0,0,0.0,0,0
Spanish,es,4,0,0.0,0.0,31,0,245,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f31pagesdevelopersdevelopment_mono/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f31pagesdevelopersdevelopment_mono/es/,,,0,0,0.0,0,0.0,2,0
French,fr,4,0,0.0,0.0,31,0,245,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f31pagesdevelopersdevelopment_mono/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f31pagesdevelopersdevelopment_mono/fr/,,,0,0,0.0,0,0.0,3,0
Friulian,fur,4,0,0.0,0.0,31,0,245,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f31pagesdevelopersdevelopment_mono/fur/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f31pagesdevelopersdevelopment_mono/fur/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,4,0,0.0,0.0,31,0,245,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f31pagesdevelopersdevelopment_mono/hr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f31pagesdevelopersdevelopment_mono/hr/,,,0,0,0.0,0,0.0,1,0
Indonesian,id,4,4,100.0,100.0,31,31,245,245,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f31pagesdevelopersdevelopment_mono/id/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f31pagesdevelopersdevelopment_mono/id/,2020-08-03 06:02:26.918469+00:00,,6,0,0.0,0,0.0,0,0
Italian,it,4,0,0.0,0.0,31,0,245,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f31pagesdevelopersdevelopment_mono/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f31pagesdevelopersdevelopment_mono/it/,,,0,0,0.0,0,0.0,1,0
Japanese,ja,4,0,0.0,0.0,31,0,245,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f31pagesdevelopersdevelopment_mono/ja/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f31pagesdevelopersdevelopment_mono/ja/,,,0,0,0.0,0,0.0,1,0
Korean,ko,4,4,100.0,100.0,31,31,245,245,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f31pagesdevelopersdevelopment_mono/ko/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f31pagesdevelopersdevelopment_mono/ko/,2021-06-10 05:07:07.181418+00:00,,4,0,0.0,0,0.0,0,0
Dutch,nl,4,0,0.0,0.0,31,0,245,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f31pagesdevelopersdevelopment_mono/nl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f31pagesdevelopersdevelopment_mono/nl/,,,0,0,0.0,0,0.0,3,0
Polish,pl,4,0,0.0,0.0,31,0,245,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f31pagesdevelopersdevelopment_mono/pl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f31pagesdevelopersdevelopment_mono/pl/,,,0,0,0.0,0,0.0,3,0
Portuguese (Brazil),pt_BR,4,2,50.0,22.5,31,7,245,33,13.4,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f31pagesdevelopersdevelopment_mono/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f31pagesdevelopersdevelopment_mono/pt_BR/,2023-12-18 23:20:54.437892+00:00,,1,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_PT,4,0,0.0,0.0,31,0,245,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f31pagesdevelopersdevelopment_mono/pt_PT/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f31pagesdevelopersdevelopment_mono/pt_PT/,,,0,0,0.0,0,0.0,0,0
Russian,ru,4,0,0.0,0.0,31,0,245,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f31pagesdevelopersdevelopment_mono/ru/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f31pagesdevelopersdevelopment_mono/ru/,,,0,0,0.0,0,0.0,1,0
Turkish,tr,4,4,100.0,100.0,31,31,245,245,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f31pagesdevelopersdevelopment_mono/tr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f31pagesdevelopersdevelopment_mono/tr/,2020-10-31 09:13:06.478194+00:00,,3,0,0.0,0,0.0,0,0
Ukrainian,uk,4,0,0.0,0.0,31,0,245,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f31pagesdevelopersdevelopment_mono/uk/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f31pagesdevelopersdevelopment_mono/uk/,,,0,0,0.0,0,0.0,3,0
Urdu,ur,4,0,0.0,0.0,31,0,245,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f31pagesdevelopersdevelopment_mono/ur/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f31pagesdevelopersdevelopment_mono/ur/,,,0,0,0.0,0,0.0,0,0
Urdu (Pakistan),ur_PK,4,0,0.0,0.0,31,0,245,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f31pagesdevelopersdevelopment_mono/ur_PK/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f31pagesdevelopersdevelopment_mono/ur_PK/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_CN,4,0,0.0,0.0,31,0,245,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f31pagesdevelopersdevelopment_mono/zh_CN/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f31pagesdevelopersdevelopment_mono/zh_CN/,,,0,0,0.0,0,0.0,1,0
Chinese (Simplified),zh_Hans,4,0,0.0,0.0,31,0,245,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f31pagesdevelopersdevelopment_mono/zh_Hans/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f31pagesdevelopersdevelopment_mono/zh_Hans/,,,0,0,0.0,0,0.0,0,0
