name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Czech,cs,81,51,62.9,63.3,232,147,3769,2334,61.9,1,1.2,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-coreos/nav/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-coreos/nav/cs/,2024-02-21 00:56:23.432021+00:00,,0,0,0.0,0,0.0,1,0
English,en,81,81,100.0,100.0,232,232,3769,3769,100.0,10,12.3,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-coreos/nav/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-coreos/nav/en/,,,0,81,100.0,0,0.0,0,0
Spanish,es,81,9,11.1,11.6,232,27,3769,403,10.6,0,0.0,7,8.6,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-coreos/nav/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-coreos/nav/es/,2023-07-22 22:03:17.044270+00:00,,1,0,0.0,0,0.0,6,0
Spanish (Latin America),es_419,81,20,24.6,21.9,232,51,3769,793,21.0,4,4.9,30,37.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-coreos/nav/es_419/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-coreos/nav/es_419/,2023-09-20 22:03:13.493034+00:00,,1,0,0.0,0,0.0,1,0
French,fr,81,54,66.6,65.5,232,152,3769,2470,65.5,0,0.0,22,27.1,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-coreos/nav/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-coreos/nav/fr/,2023-09-20 22:03:13.781793+00:00,,1,0,0.0,0,0.0,5,0
Indonesian,id,81,73,90.1,86.2,232,200,3769,3281,87.0,1,1.2,1,1.2,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-coreos/nav/id/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-coreos/nav/id/,2023-09-20 22:03:14.065966+00:00,,1,0,0.0,0,0.0,2,0
Italian,it,81,0,0.0,0.0,232,0,3769,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-coreos/nav/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-coreos/nav/it/,,,0,0,0.0,0,0.0,5,0
Portuguese (Brazil),pt_BR,81,58,71.6,69.3,232,161,3769,2673,70.9,5,6.1,19,23.4,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-coreos/nav/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-coreos/nav/pt_BR/,2023-09-20 22:03:14.622699+00:00,,1,0,0.0,0,0.0,4,0
Ukrainian,uk,81,0,0.0,0.0,232,0,3769,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-coreos/nav/uk/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-coreos/nav/uk/,,,0,0,0.0,0,0.0,5,0
Chinese (Simplified),zh_CN,81,0,0.0,0.0,232,0,3769,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-coreos/nav/zh_CN/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-coreos/nav/zh_CN/,,,0,0,0.0,0,0.0,4,0
