name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,25,0,0.0,0.0,461,0,3191,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagescontribute-to-quick-docs/ar/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagescontribute-to-quick-docs/ar/,,,0,0,0.0,0,0.0,0,0
Czech,cs,25,25,100.0,100.0,461,461,3191,3191,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagescontribute-to-quick-docs/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagescontribute-to-quick-docs/cs/,2024-03-02 22:31:38.957868+00:00,,26,0,0.0,0,0.0,1,0
German,de,25,0,0.0,0.0,461,0,3191,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagescontribute-to-quick-docs/de/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagescontribute-to-quick-docs/de/,2024-02-22 22:05:32.792411+00:00,,0,0,0.0,0,0.0,0,0
English,en,25,25,100.0,100.0,461,461,3191,3191,100.0,2,8.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagescontribute-to-quick-docs/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagescontribute-to-quick-docs/en/,,,0,25,100.0,0,0.0,0,0
Spanish,es,25,25,100.0,100.0,461,461,3191,3191,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagescontribute-to-quick-docs/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagescontribute-to-quick-docs/es/,2024-01-19 17:52:33.665692+00:00,,26,0,0.0,0,0.0,0,0
French,fr,25,11,44.0,28.1,461,130,3191,804,25.1,2,8.0,4,16.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagescontribute-to-quick-docs/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagescontribute-to-quick-docs/fr/,2024-01-07 21:55:26.491298+00:00,,1,0,0.0,0,0.0,10,0
Italian,it,25,10,40.0,24.9,461,115,3191,730,22.8,2,8.0,7,28.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagescontribute-to-quick-docs/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagescontribute-to-quick-docs/it/,2023-09-04 21:27:32.324476+00:00,,5,0,0.0,0,0.0,3,0
Japanese,ja,25,0,0.0,0.0,461,0,3191,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagescontribute-to-quick-docs/ja/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagescontribute-to-quick-docs/ja/,,,0,0,0.0,0,0.0,1,0
Portuguese (Brazil),pt_BR,25,12,48.0,36.8,461,170,3191,1036,32.4,0,0.0,5,20.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagescontribute-to-quick-docs/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagescontribute-to-quick-docs/pt_BR/,2023-09-07 20:26:24.133850+00:00,,2,0,0.0,0,0.0,3,0
Portuguese (Portugal),pt_PT,25,0,0.0,0.0,461,0,3191,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagescontribute-to-quick-docs/pt_PT/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagescontribute-to-quick-docs/pt_PT/,,,0,0,0.0,0,0.0,0,0
Telugu,te,25,0,0.0,0.0,461,0,3191,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagescontribute-to-quick-docs/te/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagescontribute-to-quick-docs/te/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,25,3,12.0,8.6,461,40,3191,265,8.3,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpagescontribute-to-quick-docs/zh_Hans/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpagescontribute-to-quick-docs/zh_Hans/,2023-05-27 10:54:25.545100+00:00,,3,0,0.0,0,0.0,1,0
