name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,3,0,0.0,0.0,48,0,338,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f28pagesdevelopersdevelopment_go/ar/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f28pagesdevelopersdevelopment_go/ar/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,3,0,0.0,0.0,48,0,338,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f28pagesdevelopersdevelopment_go/ca/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f28pagesdevelopersdevelopment_go/ca/,,,0,0,0.0,0,0.0,0,0
Czech,cs,3,0,0.0,0.0,48,0,338,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f28pagesdevelopersdevelopment_go/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f28pagesdevelopersdevelopment_go/cs/,,,0,0,0.0,0,0.0,0,0
German,de,3,0,0.0,0.0,48,0,338,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f28pagesdevelopersdevelopment_go/de/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f28pagesdevelopersdevelopment_go/de/,,,0,0,0.0,0,0.0,0,0
English,en,3,3,100.0,100.0,48,48,338,338,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f28pagesdevelopersdevelopment_go/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f28pagesdevelopersdevelopment_go/en/,,,0,3,100.0,0,0.0,0,0
Spanish,es,3,0,0.0,0.0,48,0,338,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f28pagesdevelopersdevelopment_go/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f28pagesdevelopersdevelopment_go/es/,,,0,0,0.0,0,0.0,0,0
French,fr,3,0,0.0,0.0,48,0,338,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f28pagesdevelopersdevelopment_go/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f28pagesdevelopersdevelopment_go/fr/,,,0,0,0.0,0,0.0,0,0
Friulian,fur,3,0,0.0,0.0,48,0,338,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f28pagesdevelopersdevelopment_go/fur/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f28pagesdevelopersdevelopment_go/fur/,,,0,0,0.0,0,0.0,0,0
Croatian,hr,3,0,0.0,0.0,48,0,338,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f28pagesdevelopersdevelopment_go/hr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f28pagesdevelopersdevelopment_go/hr/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,3,0,0.0,0.0,48,0,338,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f28pagesdevelopersdevelopment_go/id/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f28pagesdevelopersdevelopment_go/id/,,,0,0,0.0,0,0.0,1,0
Italian,it,3,0,0.0,0.0,48,0,338,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f28pagesdevelopersdevelopment_go/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f28pagesdevelopersdevelopment_go/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,3,0,0.0,0.0,48,0,338,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f28pagesdevelopersdevelopment_go/ja/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f28pagesdevelopersdevelopment_go/ja/,,,0,0,0.0,0,0.0,0,0
Korean,ko,3,3,100.0,100.0,48,48,338,338,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f28pagesdevelopersdevelopment_go/ko/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f28pagesdevelopersdevelopment_go/ko/,2023-09-28 14:02:45.173377+00:00,,4,0,0.0,0,0.0,0,0
Dutch,nl,3,0,0.0,0.0,48,0,338,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f28pagesdevelopersdevelopment_go/nl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f28pagesdevelopersdevelopment_go/nl/,,,0,0,0.0,0,0.0,0,0
Polish,pl,3,0,0.0,0.0,48,0,338,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f28pagesdevelopersdevelopment_go/pl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f28pagesdevelopersdevelopment_go/pl/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,3,1,33.3,2.0,48,1,338,2,0.5,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f28pagesdevelopersdevelopment_go/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f28pagesdevelopersdevelopment_go/pt_BR/,2023-12-18 20:33:23.057594+00:00,,2,0,0.0,0,0.0,0,0
Portuguese (Portugal),pt_PT,3,0,0.0,0.0,48,0,338,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f28pagesdevelopersdevelopment_go/pt_PT/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f28pagesdevelopersdevelopment_go/pt_PT/,,,0,0,0.0,0,0.0,0,0
Russian,ru,3,0,0.0,0.0,48,0,338,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f28pagesdevelopersdevelopment_go/ru/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f28pagesdevelopersdevelopment_go/ru/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,3,0,0.0,0.0,48,0,338,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f28pagesdevelopersdevelopment_go/tr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f28pagesdevelopersdevelopment_go/tr/,,,0,0,0.0,0,0.0,1,0
Ukrainian,uk,3,0,0.0,0.0,48,0,338,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f28pagesdevelopersdevelopment_go/uk/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f28pagesdevelopersdevelopment_go/uk/,,,0,0,0.0,0,0.0,0,0
Urdu,ur,3,0,0.0,0.0,48,0,338,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f28pagesdevelopersdevelopment_go/ur/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f28pagesdevelopersdevelopment_go/ur/,,,0,0,0.0,0,0.0,0,0
Urdu (Pakistan),ur_PK,3,0,0.0,0.0,48,0,338,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f28pagesdevelopersdevelopment_go/ur_PK/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f28pagesdevelopersdevelopment_go/ur_PK/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_CN,3,0,0.0,0.0,48,0,338,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f28pagesdevelopersdevelopment_go/zh_CN/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f28pagesdevelopersdevelopment_go/zh_CN/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,3,0,0.0,0.0,48,0,338,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-release-notes/f28pagesdevelopersdevelopment_go/zh_Hans/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-release-notes/f28pagesdevelopersdevelopment_go/zh_Hans/,,,0,0,0.0,0,0.0,0,0
