name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Catalan,ca,21,0,0.0,0.0,809,0,5338,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f34pages_partialsinstallnetworkspoke_editconnection/ca/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f34pages_partialsinstallnetworkspoke_editconnection/ca/,,,0,0,0.0,0,0.0,0,0
Czech,cs,21,0,0.0,0.0,809,0,5338,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f34pages_partialsinstallnetworkspoke_editconnection/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f34pages_partialsinstallnetworkspoke_editconnection/cs/,,,0,0,0.0,0,0.0,0,0
German,de,21,0,0.0,0.0,809,0,5338,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f34pages_partialsinstallnetworkspoke_editconnection/de/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f34pages_partialsinstallnetworkspoke_editconnection/de/,,,0,0,0.0,0,0.0,0,0
English,en,21,21,100.0,100.0,809,809,5338,5338,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f34pages_partialsinstallnetworkspoke_editconnection/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f34pages_partialsinstallnetworkspoke_editconnection/en/,,,0,21,100.0,0,0.0,0,0
Spanish,es,21,21,100.0,100.0,809,809,5338,5338,100.0,1,4.7,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f34pages_partialsinstallnetworkspoke_editconnection/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f34pages_partialsinstallnetworkspoke_editconnection/es/,2023-05-21 14:28:04.643779+00:00,,6,0,0.0,0,0.0,0,0
Finnish,fi,21,1,4.7,0.4,809,4,5338,39,0.7,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f34pages_partialsinstallnetworkspoke_editconnection/fi/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f34pages_partialsinstallnetworkspoke_editconnection/fi/,2022-10-11 16:41:42.301935+00:00,,1,0,0.0,0,0.0,0,0
French,fr,21,0,0.0,0.0,809,0,5338,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f34pages_partialsinstallnetworkspoke_editconnection/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f34pages_partialsinstallnetworkspoke_editconnection/fr/,,,0,0,0.0,0,0.0,0,0
Friulian,fur,21,0,0.0,0.0,809,0,5338,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f34pages_partialsinstallnetworkspoke_editconnection/fur/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f34pages_partialsinstallnetworkspoke_editconnection/fur/,,,0,0,0.0,0,0.0,0,0
Indonesian,id,21,21,100.0,100.0,809,809,5338,5338,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f34pages_partialsinstallnetworkspoke_editconnection/id/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f34pages_partialsinstallnetworkspoke_editconnection/id/,2021-07-14 14:54:48.412237+00:00,,21,0,0.0,0,0.0,0,0
Italian,it,21,0,0.0,0.0,809,0,5338,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f34pages_partialsinstallnetworkspoke_editconnection/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f34pages_partialsinstallnetworkspoke_editconnection/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,21,0,0.0,0.0,809,0,5338,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f34pages_partialsinstallnetworkspoke_editconnection/ja/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f34pages_partialsinstallnetworkspoke_editconnection/ja/,,,0,0,0.0,0,0.0,0,0
Korean,ko,21,8,38.0,11.0,809,89,5338,546,10.2,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f34pages_partialsinstallnetworkspoke_editconnection/ko/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f34pages_partialsinstallnetworkspoke_editconnection/ko/,2024-02-23 08:49:21.733920+00:00,,1,0,0.0,0,0.0,0,0
Dutch,nl,21,0,0.0,0.0,809,0,5338,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f34pages_partialsinstallnetworkspoke_editconnection/nl/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f34pages_partialsinstallnetworkspoke_editconnection/nl/,,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,21,21,100.0,100.0,809,809,5338,5338,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f34pages_partialsinstallnetworkspoke_editconnection/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f34pages_partialsinstallnetworkspoke_editconnection/pt_BR/,2023-12-29 12:15:51.889859+00:00,,0,0,0.0,0,0.0,0,0
Russian,ru,21,0,0.0,0.0,809,0,5338,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f34pages_partialsinstallnetworkspoke_editconnection/ru/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f34pages_partialsinstallnetworkspoke_editconnection/ru/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,21,0,0.0,0.0,809,0,5338,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f34pages_partialsinstallnetworkspoke_editconnection/si/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f34pages_partialsinstallnetworkspoke_editconnection/si/,,,0,0,0.0,0,0.0,0,0
Swahili,sw,21,0,0.0,0.0,809,0,5338,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f34pages_partialsinstallnetworkspoke_editconnection/sw/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f34pages_partialsinstallnetworkspoke_editconnection/sw/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,21,21,100.0,100.0,809,809,5338,5338,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f34pages_partialsinstallnetworkspoke_editconnection/tr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f34pages_partialsinstallnetworkspoke_editconnection/tr/,2021-05-27 08:13:43.487722+00:00,,22,0,0.0,0,0.0,0,0
Ukrainian,uk,21,17,80.9,74.0,809,599,5338,3683,68.9,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f34pages_partialsinstallnetworkspoke_editconnection/uk/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f34pages_partialsinstallnetworkspoke_editconnection/uk/,2023-11-21 20:55:55.800646+00:00,,17,0,0.0,0,0.0,4,0
Urdu (Pakistan),ur_PK,21,0,0.0,0.0,809,0,5338,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f34pages_partialsinstallnetworkspoke_editconnection/ur_PK/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f34pages_partialsinstallnetworkspoke_editconnection/ur_PK/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,21,2,9.5,9.3,809,76,5338,585,10.9,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f34pages_partialsinstallnetworkspoke_editconnection/zh_Hans/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f34pages_partialsinstallnetworkspoke_editconnection/zh_Hans/,2023-12-29 12:15:52.536818+00:00,,0,0,0.0,0,0.0,0,0
Chinese (Traditional),zh_Hant,21,0,0.0,0.0,809,0,5338,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-fedora-install-guide/f34pages_partialsinstallnetworkspoke_editconnection/zh_Hant/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-fedora-install-guide/f34pages_partialsinstallnetworkspoke_editconnection/zh_Hant/,,,0,0,0.0,0,0.0,0,0
