name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,12,0,0.0,0.0,135,0,914,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_enabling-the-rpmfusion-repositories-using-graphical-applications/ar/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_enabling-the-rpmfusion-repositories-using-graphical-applications/ar/,,,0,0,0.0,0,0.0,0,0
Czech,cs,12,0,0.0,0.0,135,0,914,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_enabling-the-rpmfusion-repositories-using-graphical-applications/cs/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_enabling-the-rpmfusion-repositories-using-graphical-applications/cs/,,,0,0,0.0,0,0.0,0,0
German,de,12,0,0.0,0.0,135,0,914,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_enabling-the-rpmfusion-repositories-using-graphical-applications/de/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_enabling-the-rpmfusion-repositories-using-graphical-applications/de/,2024-02-22 22:18:06.584219+00:00,,0,0,0.0,0,0.0,1,0
English,en,12,12,100.0,100.0,135,135,914,914,100.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_enabling-the-rpmfusion-repositories-using-graphical-applications/en/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_enabling-the-rpmfusion-repositories-using-graphical-applications/en/,,,0,12,100.0,0,0.0,0,0
Spanish,es,12,2,16.6,1.4,135,2,914,22,2.4,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_enabling-the-rpmfusion-repositories-using-graphical-applications/es/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_enabling-the-rpmfusion-repositories-using-graphical-applications/es/,2023-11-18 12:52:49.873655+00:00,,2,0,0.0,0,0.0,10,0
French,fr,12,0,0.0,0.0,135,0,914,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_enabling-the-rpmfusion-repositories-using-graphical-applications/fr/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_enabling-the-rpmfusion-repositories-using-graphical-applications/fr/,,,0,0,0.0,0,0.0,2,0
Italian,it,12,0,0.0,0.0,135,0,914,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_enabling-the-rpmfusion-repositories-using-graphical-applications/it/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_enabling-the-rpmfusion-repositories-using-graphical-applications/it/,,,0,0,0.0,0,0.0,0,0
Japanese,ja,12,0,0.0,0.0,135,0,914,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_enabling-the-rpmfusion-repositories-using-graphical-applications/ja/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_enabling-the-rpmfusion-repositories-using-graphical-applications/ja/,,,0,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,12,0,0.0,0.0,135,0,914,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_enabling-the-rpmfusion-repositories-using-graphical-applications/nn/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_enabling-the-rpmfusion-repositories-using-graphical-applications/nn/,2024-05-08 04:24:05.192157+00:00,,0,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,12,2,16.6,1.4,135,2,914,22,2.4,1,8.3,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_enabling-the-rpmfusion-repositories-using-graphical-applications/pt_BR/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_enabling-the-rpmfusion-repositories-using-graphical-applications/pt_BR/,2023-09-08 00:55:22.714284+00:00,,1,0,0.0,0,0.0,4,0
Portuguese (Portugal),pt_PT,12,0,0.0,0.0,135,0,914,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_enabling-the-rpmfusion-repositories-using-graphical-applications/pt_PT/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_enabling-the-rpmfusion-repositories-using-graphical-applications/pt_PT/,,,0,0,0.0,0,0.0,1,0
Telugu,te,12,0,0.0,0.0,135,0,914,0,0.0,0,0.0,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_enabling-the-rpmfusion-repositories-using-graphical-applications/te/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_enabling-the-rpmfusion-repositories-using-graphical-applications/te/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,12,0,0.0,0.0,135,0,914,0,0.0,1,8.3,0,0.0,,https://translate.fedoraproject.org/projects/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_enabling-the-rpmfusion-repositories-using-graphical-applications/zh_Hans/,https://translate.fedoraproject.org/translate/fedora-docs-l10n-quick-docs/masterpartialsdelete2delete-proc_enabling-the-rpmfusion-repositories-using-graphical-applications/zh_Hans/,,,0,0,0.0,0,0.0,1,0
